1/0076499570.04390,0.006,0.007,1,1
1/0076499578.04379,0.009,0.007,1,1
1/0076499586.04379,0.007,0.008,1,1
1/0076499594.04919,0.009,0.005,1,1
1/0076499602.04379,0.007,0.007,1,1
1/0076499610.04390,0.009,0.005,1,1
1/0076499618.05029,0.009,0.008,1,1
1/0076499626.05409,0.007,0.007,1,1
1/0076499634.04390,0.007,0.008,1,1
1/0076499642.04390,0.007,0.007,1,1
1/0076499650.04390,0.007,0.007,1,1
1/0076499658.04919,0.009,0.007,1,1
1/0076499666.04390,0.009,0.007,1,1
1/0076499674.04390,0.007,0.005,1,1
1/0076499682.05040,0.007,0.007,1,1
1/0076499690.05668,0.009,0.007,1,1
1/0076499698.04568,0.007,0.007,1,1
1/0076499706.04568,0.007,0.007,1,1
1/0076499714.04619,0.007,0.007,1,1
1/0076499722.05159,0.007,0.007,1,1
1/0076499730.04568,0.007,0.007,1,1
1/0076499738.04568,0.007,0.007,1,1
1/0076499746.05259,0.009,0.007,1,1
1/0076499754.05679,0.007,0.007,1,1
1/0076499762.04609,0.007,0.007,1,1
1/0076499770.05468,0.007,0.007,1,1
1/0076499778.04390,0.009,0.007,1,1
1/0076499786.04939,0.009,0.007,1,1
1/0076499794.04390,0.007,0.007,1,1
1/0076499802.04390,0.007,0.007,1,1
1/0076499810.05029,0.007,0.008,1,1
1/0076499818.05398,0.006,0.007,1,1
1/0076499826.04390,0.009,0.008,1,1
1/0076499834.04390,0.007,0.007,1,1
1/0076499842.04379,0.009,0.007,1,1
1/0076499850.04928,0.007,0.007,1,1
1/0076499858.04390,0.007,0.007,1,1
1/0076499866.04390,0.007,0.007,1,1
1/0076499874.05018,0.009,0.007,1,1
1/0076499882.05409,0.009,0.007,1,1
1/0076499890.04390,0.007,0.007,1,1
1/0076499898.04379,0.009,0.007,1,1
1/0076499906.04379,0.007,0.008,1,1
1/0076499914.04939,0.007,0.007,1,1
1/0076499922.04379,0.007,0.007,1,1
1/0076499930.04390,0.007,0.007,1,1
1/0076499938.05040,0.007,0.007,1,1
1/0076499946.05409,0.007,0.007,1,1
1/0076499954.04390,0.007,0.007,1,1
1/0076499962.04390,0.007,0.007,1,1
1/0076499970.04379,0.007,0.008,1,1
1/0076499978.04928,0.007,0.007,1,1
1/0076499986.04379,0.007,0.008,1,1
1/0076499994.04379,0.007,0.005,1,1
1/0076500002.05040,0.009,0.008,1,1
1/0076500010.05409,0.007,0.007,1,1
1/0076500018.04379,0.007,0.007,1,1
1/0076500026.04390,0.009,0.007,1,1
1/0076500034.04379,0.007,0.007,1,1
1/0076500042.04939,0.009,0.008,1,1
1/0076500050.04379,0.007,0.007,1,1
1/0076500058.04379,0.009,0.007,1,1
1/0076500066.05018,0.009,0.008,1,1
1/0076500074.05398,0.007,0.008,1,1
1/0076500082.04390,0.007,0.007,1,1
1/0076500090.06369,0.007,0.008,1,1
1/0076500098.04390,0.007,0.005,1,1
1/0076500106.04928,0.009,0.007,1,1
1/0076500114.04379,0.007,0.007,1,1
1/0076500122.04390,0.007,0.007,1,1
1/0076500130.05029,0.009,0.007,1,1
1/0076500138.05409,0.009,0.007,1,1
1/0076500146.04390,0.009,0.007,1,1
1/0076500154.04379,0.007,0.007,1,1
1/0076500162.04579,0.007,0.005,1,1
1/0076500170.04928,0.006,0.007,1,1
1/0076500178.04390,0.007,0.007,1,1
1/0076500186.04390,0.009,0.007,1,1
1/0076500194.05269,0.007,0.005,1,1
1/0076500202.05409,0.007,0.007,1,1
1/0076500210.04390,0.009,0.007,1,1
1/0076500218.04390,0.007,0.007,1,1
1/0076500226.04590,0.007,0.008,1,1
1/0076500234.04919,0.007,0.005,1,1
1/0076500242.04390,0.009,0.008,1,1
1/0076500250.04390,0.007,0.007,1,1
1/0076500258.05269,0.007,0.008,1,1
1/0076500266.05409,0.007,0.008,1,1
1/0076500274.04379,0.007,0.008,1,1
1/0076500282.04379,0.007,0.008,1,1
1/0076500290.04590,0.009,0.007,1,1
1/0076500298.04919,0.007,0.005,1,1
1/0076500306.04379,0.007,0.007,1,1
1/0076500314.04609,0.009,0.007,1,1
1/0076500322.05259,0.007,0.007,1,1
1/0076500330.05679,0.009,0.007,1,1
1/0076500338.04609,0.007,0.008,1,1
1/0076500346.04579,0.007,0.008,1,1
1/0076500354.04590,0.007,0.007,1,1
1/0076500362.05119,0.007,0.007,1,1
1/0076500370.05699,0.007,0.005,1,1
1/0076500378.04568,0.007,0.008,1,1
1/0076500386.05259,0.009,0.007,1,1
1/0076500394.05409,0.009,0.007,1,1
1/0076500402.04390,0.009,0.007,1,1
1/0076500410.04379,0.007,0.008,1,1
1/0076500418.04590,0.007,0.007,1,1
1/0076500426.04939,0.007,0.007,1,1
1/0076500434.04390,0.009,0.008,1,1
1/0076500442.04390,0.007,0.007,1,1
1/0076500450.05269,0.007,0.008,1,1
1/0076500458.05398,0.007,0.008,1,1
1/0076500466.04390,0.007,0.007,1,1
1/0076500474.04390,0.009,0.007,1,1
1/0076500482.04590,0.007,0.007,1,1
1/0076500490.04919,0.007,0.007,1,1
1/0076500498.04390,0.007,0.007,1,1
1/0076500506.04390,0.009,0.007,1,1
1/0076500514.05269,0.009,0.007,1,1
1/0076500522.05409,0.009,0.008,1,1
1/0076500530.04379,0.009,0.007,1,1
1/0076500538.04379,0.009,0.007,1,1
1/0076500546.04590,0.009,0.008,1,1
1/0076500554.04919,0.009,0.008,1,1
1/0076500562.04390,0.009,0.008,1,1
1/0076500570.04390,0.009,0.008,1,1
1/0076500578.05189,0.009,0.007,1,1
1/0076500586.05949,0.009,0.007,1,1
1/0076500594.04379,0.009,0.008,1,1
1/0076500602.04379,0.009,0.007,1,1
1/0076500610.04590,0.007,0.008,1,1
1/0076500618.04928,0.007,0.007,1,1
1/0076500626.04379,0.007,0.008,1,1
1/0076500634.04379,0.007,0.008,1,1
1/0076500642.05259,0.009,0.008,1,1
1/0076500650.05409,0.007,0.007,1,1
1/0076500658.04379,0.007,0.008,1,1
1/0076500666.04379,0.007,0.007,1,1
1/0076500674.04379,0.007,0.008,1,1
1/0076500682.04939,0.007,0.007,1,1
1/0076500690.04379,0.007,0.008,1,1
1/0076500698.04390,0.007,0.008,1,1
1/0076500706.05259,0.007,0.008,1,1
1/0076500714.05409,0.009,0.008,1,1
1/0076500722.04390,0.009,0.007,1,1
1/0076500730.04379,0.009,0.008,1,1
1/0076500738.04390,0.007,0.007,1,1
1/0076500746.04919,0.009,0.008,1,1
1/0076500754.04379,0.007,0.008,1,1
1/0076500762.04379,0.007,0.007,1,1
1/0076500770.05040,0.007,0.008,1,1
1/0076500778.05398,0.007,0.007,1,1
1/0076500786.04379,0.007,0.007,1,1
1/0076500794.04390,0.007,0.008,1,1
1/0076500802.04379,0.007,0.008,1,1
1/0076500810.04919,0.007,0.007,1,1
1/0076500818.04379,0.007,0.008,1,1
1/0076500826.04379,0.007,0.007,1,1
1/0076500834.05018,0.007,0.007,1,1
1/0076500842.05409,0.007,0.008,1,1
1/0076500850.04390,0.007,0.008,1,1
1/0076500858.04390,0.007,0.008,1,1
1/0076500866.04390,0.007,0.008,1,1
1/0076500874.04939,0.007,0.007,1,1
1/0076500882.04390,0.007,0.008,1,1
1/0076500890.04390,0.007,0.008,1,1
1/0076500898.05040,0.007,0.007,1,1
1/0076500906.05398,0.007,0.008,1,1
1/0076500914.04390,0.007,0.007,1,1
1/0076500922.04390,0.007,0.008,1,1
1/0076500930.04379,0.007,0.007,1,1
1/0076500938.04939,0.007,0.007,1,1
1/0076500946.04390,0.007,0.007,1,1
1/0076500954.04379,0.007,0.007,1,1
1/0076500962.05029,0.007,0.007,1,1
1/0076500970.06479,0.007,0.007,1,1
1/0076500978.04390,0.007,0.007,1,1
1/0076500986.04379,0.007,0.008,1,1
1/0076500994.04390,0.007,0.007,1,1
1/0076501002.04919,0.007,0.008,1,1
1/0076501010.04390,0.007,0.007,1,1
1/0076501018.04379,0.007,0.007,1,1
1/0076501026.05018,0.009,0.007,1,1
1/0076501034.05409,0.007,0.008,1,1
1/0076501042.04379,0.007,0.007,1,1
1/0076501050.04379,0.007,0.007,1,1
1/0076501058.04390,0.007,0.007,1,1
1/0076501066.04919,0.007,0.007,1,1
1/0076501074.04379,0.007,0.007,1,1
1/0076501082.04390,0.007,0.007,1,1
1/0076501090.05029,0.006,0.007,1,1
1/0076501098.05409,0.007,0.007,1,1
1/0076501106.04390,0.007,0.007,1,1
1/0076501114.04390,0.007,0.007,1,1
1/0076501122.04379,0.007,0.007,1,1
1/0076501130.04919,0.006,0.007,1,1
1/0076501138.04379,0.007,0.007,1,1
1/0076501146.04390,0.007,0.007,1,1
1/0076501154.05040,0.007,0.008,1,1
1/0076501162.05409,0.007,0.007,1,1
1/0076501170.04390,0.007,0.007,1,1
1/0076501178.04379,0.009,0.005,1,1
1/0076501186.04379,0.007,0.005,1,1
1/0076501194.04928,0.007,0.007,1,1
1/0076501202.04390,0.007,0.007,1,1
1/0076501210.04379,0.007,0.007,1,1
1/0076501218.05018,0.007,0.007,1,1
1/0076501226.05409,0.006,0.007,1,1
1/0076501234.04379,0.007,0.007,1,1
1/0076501242.04390,0.009,0.008,1,1
1/0076501250.04390,0.006,0.007,1,1
1/0076501258.04928,0.007,0.007,1,1
1/0076501266.04390,0.007,0.007,1,1
1/0076501274.04379,0.007,0.007,1,1
1/0076501282.05029,0.007,0.007,1,1
1/0076501290.05398,0.007,0.007,1,1
1/0076501298.04379,0.007,0.007,1,1
1/0076501306.04390,0.007,0.007,1,1
1/0076501314.04390,0.007,0.007,1,1
1/0076501322.04919,0.007,0.008,1,1
1/0076501330.04390,0.006,0.007,1,1
1/0076501338.04390,0.007,0.007,1,1
1/0076501346.05029,0.006,0.007,1,1
1/0076501354.05398,0.007,0.007,1,1
1/0076501362.04379,0.007,0.007,1,1
1/0076501370.04390,0.007,0.007,1,1
1/0076501378.04390,0.007,0.008,1,1
1/0076501386.04919,0.007,0.007,1,1
1/0076501394.04379,0.007,0.008,1,1
1/0076501402.04379,0.007,0.007,1,1
1/0076501410.05029,0.007,0.007,1,1
1/0076501418.05409,0.009,0.007,1,1
1/0076501426.04390,0.007,0.007,1,1
1/0076501434.05339,0.007,0.007,1,1
1/0076501442.04379,0.007,0.007,1,1
1/0076501450.04928,0.007,0.007,1,1
1/0076501458.04390,0.007,0.007,1,1
1/0076501466.04379,0.007,0.007,1,1
1/0076501474.05040,0.007,0.007,1,1
1/0076501482.05409,0.007,0.007,1,1
1/0076501490.04379,0.007,0.005,1,1
1/0076501498.04379,0.007,0.005,1,1
1/0076501506.04379,0.009,0.007,1,1
1/0076501514.04928,0.009,0.007,1,1
1/0076501522.04379,0.007,0.007,1,1
1/0076501530.04379,0.009,0.007,1,1
1/0076501538.05040,0.007,0.007,1,1
1/0076501546.05409,0.006,0.005,1,1
1/0076501554.04390,0.007,0.007,1,1
