"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:22.01 ,"1/0076570096.62255",    3,  135,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000542.645,    -065.593,    0176.106,    0012.526,    0044.648
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:23.43 ,"1/0076570098.23873",    3,  136,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000541.375,    -065.511,    0176.128,    0012.528,    0044.570
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:24.84 ,"1/0076570099.51028",    3,  137,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000540.106,    -065.429,    0176.151,    0012.530,    0044.492
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:26.25 ,"1/0076570101.12132",    3,  138,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000538.848,    -065.347,    0176.173,    0012.532,    0044.414
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:27.65 ,"1/0076570102.38772",    3,  139,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000537.592,    -065.265,    0176.195,    0012.534,    0044.337
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:29.06 ,"1/0076570103.65412",    3,  140,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000536.338,    -065.184,    0176.217,    0012.536,    0044.259
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:30.47 ,"1/0076570105.26516",    3,  141,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000535.087,    -065.102,    0176.239,    0012.537,    0044.182
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:31.86 ,"1/0076570106.52641",    3,  142,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000533.846,    -065.021,    0176.260,    0012.539,    0044.105
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:33.26 ,"1/0076570108.13230",    3,  143,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000532.607,    -064.939,    0176.282,    0012.541,    0044.027
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:34.66 ,"1/0076570109.39355",    3,  144,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000531.371,    -064.858,    0176.303,    0012.543,    0043.950
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:36.06 ,"1/0076570110.65480",    3,  145,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000530.137,    -064.776,    0176.324,    0012.545,    0043.873
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:37.46 ,"1/0076570112.26069",    3,  146,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000528.906,    -064.694,    0176.345,    0012.546,    0043.795
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:38.85 ,"1/0076570113.51679",    3,  147,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000527.684,    -064.613,    0176.365,    0012.548,    0043.718
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:40.24 ,"1/0076570115.11753",    3,  148,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000526.465,    -064.532,    0176.386,    0012.550,    0043.641
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:41.63 ,"1/0076570116.37363",    3,  149,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000525.248,    -064.451,    0176.406,    0012.552,    0043.564
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:43.02 ,"1/0076570117.62973",    3,  150,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000524.034,    -064.369,    0176.427,    0012.553,    0043.487
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:44.41 ,"1/0076570119.23047",    3,  151,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000522.822,    -064.288,    0176.447,    0012.555,    0043.410
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:45.80 ,"1/0076570120.48142",    3,  152,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000521.620,    -064.207,    0176.466,    0012.557,    0043.334
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:47.18 ,"1/0076570122.07701",    3,  153,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000520.420,    -064.126,    0176.486,    0012.559,    0043.257
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:48.56 ,"1/0076570123.32796",    3,  154,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000519.223,    -064.045,    0176.506,    0012.560,    0043.180
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:49.94 ,"1/0076570124.57891",    3,  155,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000518.029,    -063.963,    0176.525,    0012.562,    0043.103
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:51.33 ,"1/0076570126.17450",    3,  156,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000516.836,    -063.882,    0176.544,    0012.564,    0043.026
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:52.70 ,"1/0076570127.42031",    3,  157,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000515.654,    -063.801,    0176.564,    0012.565,    0042.950
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:54.08 ,"1/0076570129.01075",    3,  158,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000514.473,    -063.721,    0176.582,    0012.567,    0042.873
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:55.45 ,"1/0076570130.25655",    3,  159,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000513.295,    -063.640,    0176.601,    0012.568,    0042.797
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:56.83 ,"1/0076570131.50235",    3,  160,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000512.120,    -063.559,    0176.620,    0012.570,    0042.720
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:58.20 ,"1/0076570133.09279",    3,  161,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000510.947,    -063.478,    0176.639,    0012.572,    0042.644
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:28:59.57 ,"1/0076570134.33344",    3,  162,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000509.784,    -063.397,    0176.657,    0012.573,    0042.568
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:00.94 ,"1/0076570135.57409",    3,  163,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000508.623,    -063.316,    0176.675,    0012.575,    0042.492
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:02.30 ,"1/0076570137.15939",    3,  164,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000507.464,    -063.236,    0176.693,    0012.576,    0042.415
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:03.67 ,"1/0076570138.40004",    3,  165,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000506.308,    -063.155,    0176.711,    0012.578,    0042.339
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:05.04 ,"1/0076570139.64069",    3,  166,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000505.155,    -063.074,    0176.729,    0012.579,    0042.263
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:06.40 ,"1/0076570141.22083",    3,  167,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000504.010,    -062.994,    0176.747,    0012.581,    0042.187
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:07.76 ,"1/0076570142.45633",    3,  168,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000502.869,    -062.913,    0176.764,    0012.582,    0042.111
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:09.12 ,"1/0076570144.03648",    3,  169,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000501.729,    -062.833,    0176.782,    0012.584,    0042.035
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:10.48 ,"1/0076570145.27198",    3,  170,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000500.592,    -062.752,    0176.799,    0012.586,    0041.959
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:11.84 ,"1/0076570146.50748",    3,  171,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000499.458,    -062.671,    0176.816,    0012.587,    0041.883
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:13.19 ,"1/0076570148.08762",    3,  172,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000498.326,    -062.591,    0176.833,    0012.589,    0041.807
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:14.55 ,"1/0076570149.32313",    3,  173,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000497.197,    -062.510,    0176.850,    0012.590,    0041.731
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:15.91 ,"1/0076570150.55863",    3,  174,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000496.070,    -062.429,    0176.867,    0012.592,    0041.655
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:17.27 ,"1/0076570152.13877",    3,  175,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000494.946,    -062.349,    0176.884,    0012.593,    0041.579
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:18.63 ,"1/0076570153.37427",    3,  176,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000493.824,    -062.268,    0176.901,    0012.595,    0041.502
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:19.99 ,"1/0076570154.60978",    3,  177,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000492.705,    -062.187,    0176.917,    0012.596,    0041.426
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:21.35 ,"1/0076570156.18992",    3,  178,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000491.588,    -062.106,    0176.934,    0012.598,    0041.350
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:22.71 ,"1/0076570157.42542",    3,  179,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000490.474,    -062.025,    0176.950,    0012.599,    0041.274
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:24.06 ,"1/0076570159.00041",    3,  180,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000489.368,    -061.944,    0176.966,    0012.601,    0041.198
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:25.41 ,"1/0076570160.23077",    3,  181,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000488.266,    -061.864,    0176.982,    0012.602,    0041.122
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:26.76 ,"1/0076570161.46112",    3,  182,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000487.166,    -061.783,    0176.998,    0012.603,    0041.046
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:28.12 ,"1/0076570163.03611",    3,  183,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000486.068,    -061.702,    0177.014,    0012.605,    0040.970
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:29.47 ,"1/0076570164.26646",    3,  184,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000484.973,    -061.621,    0177.030,    0012.606,    0040.894
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:30.82 ,"1/0076570165.49682",    3,  185,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000483.880,    -061.541,    0177.045,    0012.607,    0040.818
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:32.17 ,"1/0076570167.07181",    3,  186,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000482.790,    -061.460,    0177.061,    0012.609,    0040.742
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:33.52 ,"1/0076570168.30216",    3,  187,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000481.703,    -061.379,    0177.076,    0012.610,    0040.666
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:34.87 ,"1/0076570169.53252",    3,  188,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000480.618,    -061.298,    0177.092,    0012.612,    0040.590
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:36.23 ,"1/0076570171.10751",    3,  189,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000479.535,    -061.217,    0177.107,    0012.613,    0040.514
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:37.58 ,"1/0076570172.33786",    3,  190,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000478.455,    -061.136,    0177.122,    0012.614,    0040.438
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:38.93 ,"1/0076570173.56821",    3,  191,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000477.378,    -061.055,    0177.137,    0012.616,    0040.362
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:40.28 ,"1/0076570175.14321",    3,  192,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000476.303,    -060.973,    0177.152,    0012.617,    0040.285
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:41.63 ,"1/0076570176.37356",    3,  193,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000475.231,    -060.892,    0177.167,    0012.619,    0040.209
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:42.98 ,"1/0076570177.60391",    3,  194,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000474.161,    -060.811,    0177.182,    0012.620,    0040.133
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:44.33 ,"1/0076570179.17891",    3,  195,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000473.094,    -060.730,    0177.196,    0012.621,    0040.057
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:45.69 ,"1/0076570180.40926",    3,  196,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000472.030,    -060.648,    0177.211,    0012.623,    0039.980
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:47.04 ,"1/0076570181.63961",    3,  197,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000470.968,    -060.567,    0177.226,    0012.624,    0039.904
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:48.39 ,"1/0076570183.21460",    3,  198,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000469.908,    -060.485,    0177.240,    0012.625,    0039.828
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:49.74 ,"1/0076570184.44496",    3,  199,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000468.852,    -060.404,    0177.254,    0012.627,    0039.751
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:51.09 ,"1/0076570186.01995",    3,  200,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000467.797,    -060.322,    0177.269,    0012.628,    0039.675
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:52.44 ,"1/0076570187.24515",    3,  201,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000466.752,    -060.241,    0177.283,    0012.629,    0039.599
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:53.78 ,"1/0076570188.47036",    3,  202,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000465.709,    -060.160,    0177.297,    0012.631,    0039.523
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:55.12 ,"1/0076570190.04020",    3,  203,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000464.669,    -060.079,    0177.311,    0012.632,    0039.447
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:56.47 ,"1/0076570191.26540",    3,  204,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000463.631,    -059.998,    0177.324,    0012.633,    0039.371
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:57.81 ,"1/0076570192.49061",    3,  205,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000462.596,    -059.916,    0177.338,    0012.634,    0039.295
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:29:59.15 ,"1/0076570194.06045",    3,  206,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000461.563,    -059.835,    0177.352,    0012.636,    0039.218
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:00.50 ,"1/0076570195.28565",    3,  207,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000460.533,    -059.754,    0177.365,    0012.637,    0039.142
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:01.84 ,"1/0076570196.51086",    3,  208,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000459.505,    -059.672,    0177.379,    0012.638,    0039.066
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:03.18 ,"1/0076570198.08070",    3,  209,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000458.480,    -059.591,    0177.392,    0012.639,    0038.990
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:04.53 ,"1/0076570199.30590",    3,  210,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000457.458,    -059.509,    0177.406,    0012.641,    0038.914
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:05.87 ,"1/0076570200.53111",    3,  211,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000456.438,    -059.428,    0177.419,    0012.642,    0038.837
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:07.22 ,"1/0076570202.10095",    3,  212,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000455.421,    -059.346,    0177.432,    0012.643,    0038.761
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:08.56 ,"1/0076570203.32615",    3,  213,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000454.407,    -059.264,    0177.445,    0012.644,    0038.685
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:09.90 ,"1/0076570204.55136",    3,  214,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000453.395,    -059.183,    0177.458,    0012.646,    0038.609
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:11.25 ,"1/0076570206.12120",    3,  215,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000452.386,    -059.101,    0177.471,    0012.647,    0038.532
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:12.59 ,"1/0076570207.34640",    3,  216,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000451.379,    -059.019,    0177.484,    0012.648,    0038.456
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:13.93 ,"1/0076570208.57161",    3,  217,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000450.375,    -058.937,    0177.497,    0012.649,    0038.380
"FRM_SS3_ACQ_CMP_EDR_2216.DAT   ",2005-10-05T05:30:15.28 ,"1/0076570210.14145",    3,  218,   41951,"SS3","B4","B3","B4","B3","PISd",0,2,0,0,"B3",15,15,  10, 1,    0,"ACQ","NO  REC","OK ","OK ",    000449.374,    -058.855,    0177.509,    0012.651,    0038.303
