1/0076548210.05079,0.007,0.007,1,1
1/0076548218.05569,0.007,0.007,1,1
1/0076548226.05249,0.007,0.007,1,1
1/0076548234.05729,0.007,0.007,1,1
1/0076548242.05519,0.007,0.007,1,1
1/0076548250.05029,0.007,0.007,1,1
1/0076548258.06208,0.009,0.007,1,1
1/0076548266.05710,0.007,0.008,1,1
1/0076548274.05729,0.007,0.007,1,1
1/0076548282.05259,0.007,0.007,1,1
1/0076548290.05729,0.007,0.007,1,1
1/0076548298.05800,0.006,0.007,1,1
1/0076548306.05578,0.007,0.008,1,1
1/0076548314.05269,0.007,0.007,1,1
1/0076548322.06109,0.007,0.008,1,1
1/0076548330.05710,0.007,0.007,1,1
1/0076548338.05789,0.007,0.007,1,1
1/0076548346.05269,0.007,0.007,1,1
1/0076548354.05778,0.007,0.007,1,1
1/0076548362.05800,0.007,0.008,1,1
1/0076548370.05578,0.007,0.007,1,1
1/0076548378.05069,0.007,0.007,1,1
1/0076548386.06450,0.007,0.007,1,1
1/0076548394.05710,0.009,0.007,1,1
1/0076548402.05739,0.007,0.007,1,1
1/0076548410.05229,0.009,0.007,1,1
1/0076548418.05578,0.009,0.007,1,1
1/0076548426.05159,0.009,0.007,1,1
1/0076548434.05578,0.009,0.007,1,1
1/0076548442.05069,0.009,0.007,1,1
1/0076548450.06109,0.007,0.007,1,1
1/0076548458.05710,0.007,0.007,1,1
1/0076548466.05578,0.007,0.008,1,1
1/0076548474.05079,0.007,0.007,1,1
1/0076548482.05578,0.007,0.007,1,1
1/0076548490.05169,0.007,0.007,1,1
1/0076548498.05578,0.007,0.007,1,1
1/0076548506.05069,0.006,0.007,1,1
1/0076548514.06118,0.007,0.007,1,1
1/0076548522.05710,0.007,0.007,1,1
1/0076548530.05578,0.007,0.007,1,1
1/0076548538.05069,0.007,0.007,1,1
1/0076548546.05578,0.006,0.007,1,1
1/0076548554.05159,0.007,0.005,1,1
1/0076548562.05578,0.006,0.007,1,1
1/0076548570.05079,0.007,0.007,1,1
1/0076548578.06109,0.007,0.007,1,1
1/0076548586.05710,0.007,0.007,1,1
1/0076548594.05578,0.007,0.007,1,1
1/0076548602.05069,0.007,0.007,1,1
1/0076548610.05578,0.007,0.007,1,1
1/0076548618.05159,0.006,0.005,1,1
1/0076548626.05578,0.009,0.008,1,1
1/0076548634.05079,0.006,0.007,1,1
1/0076548642.06118,0.006,0.007,1,1
1/0076548650.05710,0.007,0.005,1,1
1/0076548658.05578,0.009,0.007,1,1
1/0076548666.05079,0.007,0.005,1,1
1/0076548674.05578,0.007,0.007,1,1
1/0076548682.05169,0.007,0.007,1,1
1/0076548690.05589,0.007,0.007,1,1
1/0076548698.05069,0.007,0.007,1,1
1/0076548706.06118,0.007,0.007,1,1
1/0076548714.05710,0.007,0.007,1,1
1/0076548722.05578,0.006,0.007,1,1
1/0076548730.05079,0.007,0.007,1,1
1/0076548738.05578,0.009,0.007,1,1
1/0076548746.05159,0.007,0.007,1,1
1/0076548754.05209,0.007,0.007,1,1
1/0076548762.04590,0.007,0.007,1,1
1/0076548770.05778,0.007,0.008,1,1
1/0076548778.05710,0.007,0.007,1,1
1/0076548786.05198,0.009,0.007,1,1
1/0076548794.04579,0.007,0.007,1,1
1/0076548802.05198,0.009,0.007,1,1
1/0076548810.05159,0.006,0.007,1,1
1/0076548818.05198,0.007,0.007,1,1
1/0076548826.04590,0.007,0.007,1,1
1/0076548834.05778,0.007,0.005,1,1
1/0076548842.05710,0.009,0.007,1,1
1/0076548850.05198,0.007,0.007,1,1
1/0076548858.04579,0.006,0.005,1,1
1/0076548866.05198,0.007,0.007,1,1
1/0076548874.05159,0.006,0.007,1,1
1/0076548882.05198,0.007,0.007,1,1
1/0076548890.04590,0.007,0.007,1,1
1/0076548898.05778,0.007,0.007,1,1
1/0076548906.05710,0.009,0.007,1,1
1/0076548914.05198,0.009,0.007,1,1
1/0076548922.04579,0.006,0.007,1,1
1/0076548930.05209,0.007,0.007,1,1
1/0076548938.05159,0.007,0.007,1,1
1/0076548946.05198,0.007,0.007,1,1
1/0076548954.04590,0.007,0.007,1,1
1/0076548962.05778,0.007,0.007,1,1
1/0076548970.05710,0.007,0.007,1,1
1/0076548978.05209,0.007,0.007,1,1
1/0076548986.04590,0.009,0.005,1,1
1/0076548994.05198,0.007,0.007,1,1
1/0076549002.05169,0.007,0.005,1,1
1/0076549010.05198,0.007,0.007,1,1
1/0076549018.04579,0.007,0.007,1,1
1/0076549026.05778,0.007,0.007,1,1
1/0076549034.05710,0.007,0.007,1,1
1/0076549042.05189,0.007,0.007,1,1
1/0076549050.04590,0.007,0.005,1,1
1/0076549058.05209,0.009,0.005,1,1
1/0076549066.05159,0.007,0.007,1,1
1/0076549074.05189,0.007,0.007,1,1
1/0076549082.04579,0.007,0.007,1,1
1/0076549090.05778,0.009,0.008,1,1
1/0076549098.05710,0.009,0.007,1,1
1/0076549106.05198,0.007,0.007,1,1
1/0076549114.04590,0.007,0.007,1,1
1/0076549122.05198,0.007,0.007,1,1
1/0076549130.05169,0.007,0.007,1,1
1/0076549138.05198,0.007,0.007,1,1
1/0076549146.04590,0.007,0.007,1,1
1/0076549154.05778,0.007,0.005,1,1
1/0076549162.05710,0.007,0.005,1,1
1/0076549170.05198,0.007,0.007,1,1
1/0076549178.04590,0.009,0.008,1,1
1/0076549186.05198,0.007,0.007,1,1
1/0076549194.05169,0.009,0.008,1,1
1/0076549202.05209,0.007,0.005,1,1
1/0076549210.04579,0.007,0.007,1,1
1/0076549218.05778,0.007,0.007,1,1
1/0076549226.05710,0.009,0.007,1,1
1/0076549234.05198,0.009,0.008,1,1
1/0076549242.04579,0.007,0.007,1,1
1/0076549250.05198,0.007,0.007,1,1
1/0076549258.05159,0.007,0.007,1,1
1/0076549266.05198,0.009,0.007,1,1
1/0076549274.04579,0.007,0.007,1,1
1/0076549282.05778,0.009,0.007,1,1
1/0076549290.05710,0.009,0.005,1,1
1/0076549298.05198,0.007,0.008,1,1
1/0076549306.04579,0.007,0.005,1,1
1/0076549314.05198,0.007,0.007,1,1
1/0076549322.05159,0.007,0.007,1,1
1/0076549330.05198,0.007,0.007,1,1
1/0076549338.04579,0.007,0.007,1,1
1/0076549346.05778,0.007,0.008,1,1
1/0076549354.05710,0.007,0.007,1,1
1/0076549362.05198,0.009,0.007,1,1
1/0076549370.04590,0.009,0.007,1,1
1/0076549378.05198,0.007,0.007,1,1
1/0076549386.05169,0.009,0.007,1,1
1/0076549394.05198,0.009,0.008,1,1
1/0076549402.04590,0.009,0.007,1,1
1/0076549410.05778,0.009,0.005,1,1
1/0076549418.05710,0.007,0.007,1,1
1/0076549426.05578,0.007,0.005,1,1
1/0076549434.05069,0.007,0.005,1,1
1/0076549442.05589,0.009,0.007,1,1
1/0076549450.05589,0.006,0.007,1,1
1/0076549458.05929,0.007,0.008,1,1
1/0076549466.05980,0.007,0.008,1,1
1/0076549474.05499,0.009,0.007,1,1
1/0076549482.05409,0.009,0.007,1,1
1/0076549490.04970,0.009,0.007,1,1
1/0076549498.04390,0.007,0.007,1,1
1/0076549506.04970,0.009,0.007,1,1
1/0076549514.04939,0.007,0.007,1,1
1/0076549522.04970,0.007,0.008,1,1
1/0076549530.04390,0.009,0.008,1,1
1/0076549538.05499,0.007,0.007,1,1
1/0076549546.05409,0.009,0.005,1,1
1/0076549554.04959,0.007,0.007,1,1
1/0076549562.04379,0.007,0.008,1,1
1/0076549570.04970,0.007,0.007,1,1
1/0076549578.04939,0.007,0.007,1,1
1/0076549586.04970,0.009,0.007,1,1
1/0076549594.04379,0.009,0.007,1,1
1/0076549602.05499,0.007,0.007,1,1
1/0076549610.05409,0.007,0.007,1,1
1/0076549618.04970,0.009,0.007,1,1
1/0076549626.04390,0.009,0.007,1,1
1/0076549634.04970,0.007,0.007,1,1
1/0076549642.04928,0.009,0.007,1,1
1/0076549650.04970,0.007,0.007,1,1
1/0076549658.04379,0.009,0.007,1,1
1/0076549666.05519,0.009,0.007,1,1
1/0076549674.05398,0.009,0.008,1,1
1/0076549682.04970,0.007,0.007,1,1
1/0076549690.04390,0.009,0.007,1,1
1/0076549698.04970,0.007,0.007,1,1
1/0076549706.04919,0.009,0.007,1,1
1/0076549714.04970,0.007,0.007,1,1
1/0076549722.04390,0.009,0.007,1,1
1/0076549730.05510,0.007,0.007,1,1
1/0076549738.05409,0.009,0.007,1,1
1/0076549746.04970,0.009,0.007,1,1
1/0076549754.04390,0.007,0.007,1,1
1/0076549762.04959,0.007,0.008,1,1
1/0076549770.04919,0.007,0.007,1,1
1/0076549778.04970,0.009,0.007,1,1
1/0076549786.04379,0.007,0.007,1,1
1/0076549794.05510,0.007,0.007,1,1
1/0076549802.05409,0.009,0.008,1,1
1/0076549810.04970,0.009,0.008,1,1
1/0076549818.04390,0.007,0.008,1,1
1/0076549826.04970,0.009,0.008,1,1
1/0076549834.04939,0.007,0.008,1,1
1/0076549842.04970,0.009,0.007,1,1
1/0076549850.04390,0.009,0.008,1,1
1/0076549858.05510,0.007,0.008,1,1
1/0076549866.05409,0.007,0.008,1,1
1/0076549874.04970,0.007,0.008,1,1
1/0076549882.04390,0.007,0.007,1,1
1/0076549890.04970,0.009,0.008,1,1
1/0076549898.04939,0.009,0.008,1,1
1/0076549906.04970,0.007,0.008,1,1
1/0076549914.04390,0.009,0.008,1,1
1/0076549922.05499,0.009,0.008,1,1
