1/0076451202.04609,0.007,0.005,1,1
1/0076451210.05119,0.007,0.007,1,1
1/0076451218.04619,0.007,0.007,1,1
1/0076451226.04390,0.007,0.007,1,1
1/0076451234.05018,0.009,0.008,1,1
1/0076451242.05688,0.007,0.007,1,1
1/0076451250.04390,0.006,0.007,1,1
1/0076451258.04379,0.007,0.007,1,1
1/0076451266.04379,0.009,0.007,1,1
1/0076451274.05169,0.006,0.007,1,1
1/0076451282.04568,0.007,0.007,1,1
1/0076451290.04568,0.007,0.007,1,1
1/0076451298.05259,0.007,0.007,1,1
1/0076451306.05710,0.009,0.008,1,1
1/0076451314.04568,0.009,0.007,1,1
1/0076451322.04609,0.009,0.007,1,1
1/0076451330.04609,0.009,0.007,1,1
1/0076451338.05169,0.007,0.008,1,1
1/0076451346.04609,0.007,0.007,1,1
1/0076451354.04568,0.007,0.008,1,1
1/0076451362.05259,0.007,0.007,1,1
1/0076451370.05710,0.009,0.005,1,1
1/0076451378.04568,0.007,0.008,1,1
1/0076451386.04568,0.009,0.008,1,1
1/0076451394.04609,0.007,0.007,1,1
1/0076451402.05159,0.007,0.007,1,1
1/0076451410.04619,0.009,0.008,1,1
1/0076451418.04609,0.007,0.007,1,1
1/0076451426.05259,0.007,0.007,1,1
1/0076451434.05710,0.006,0.007,1,1
1/0076451442.04379,0.007,0.008,1,1
1/0076451450.04379,0.009,0.005,1,1
1/0076451458.04379,0.009,0.007,1,1
1/0076451466.05159,0.007,0.008,1,1
1/0076451474.04379,0.007,0.008,1,1
1/0076451482.04379,0.009,0.008,1,1
1/0076451490.05029,0.009,0.007,1,1
1/0076451498.05710,0.007,0.007,1,1
1/0076451506.04390,0.007,0.007,1,1
1/0076451514.04390,0.007,0.008,1,1
1/0076451522.04390,0.007,0.007,1,1
1/0076451530.05159,0.006,0.007,1,1
1/0076451538.04390,0.007,0.007,1,1
1/0076451546.04379,0.007,0.005,1,1
1/0076451554.05018,0.007,0.007,1,1
1/0076451562.05710,0.007,0.007,1,1
1/0076451570.04390,0.007,0.005,1,1
1/0076451578.04390,0.006,0.007,1,1
1/0076451586.04390,0.009,0.008,1,1
1/0076451594.05159,0.009,0.007,1,1
1/0076451602.04390,0.009,0.005,1,1
1/0076451610.04379,0.009,0.007,1,1
1/0076451618.05029,0.009,0.008,1,1
1/0076451626.05710,0.009,0.007,1,1
1/0076451634.04390,0.009,0.007,1,1
1/0076451642.04390,0.007,0.008,1,1
1/0076451650.04379,0.009,0.007,1,1
1/0076451658.05169,0.009,0.008,1,1
1/0076451666.04390,0.009,0.008,1,1
1/0076451674.04379,0.007,0.008,1,1
1/0076451682.05029,0.007,0.007,1,1
1/0076451690.05710,0.007,0.007,1,1
1/0076451698.04379,0.009,0.007,1,1
1/0076451706.04390,0.009,0.007,1,1
1/0076451714.04379,0.009,0.008,1,1
1/0076451722.05159,0.009,0.007,1,1
1/0076451730.04390,0.007,0.008,1,1
1/0076451738.04390,0.007,0.008,1,1
1/0076451746.05040,0.007,0.008,1,1
1/0076451754.05710,0.007,0.007,1,1
1/0076451762.04390,0.007,0.007,1,1
1/0076451770.04390,0.009,0.007,1,1
1/0076451778.04379,0.009,0.007,1,1
1/0076451786.05169,0.007,0.008,1,1
1/0076451794.04379,0.007,0.008,1,1
1/0076451802.04390,0.007,0.007,1,1
1/0076451810.05018,0.007,0.008,1,1
1/0076451818.05710,0.007,0.007,1,1
1/0076451826.04379,0.007,0.007,1,1
1/0076451834.04390,0.007,0.007,1,1
1/0076451842.04390,0.007,0.007,1,1
1/0076451850.04939,0.007,0.008,1,1
1/0076451858.04390,0.009,0.007,1,1
1/0076451866.04390,0.007,0.007,1,1
1/0076451874.05018,0.007,0.008,1,1
1/0076451882.05398,0.007,0.008,1,1
1/0076451890.04390,0.007,0.007,1,1
1/0076451898.04390,0.007,0.007,1,1
1/0076451906.04390,0.007,0.007,1,1
1/0076451914.04919,0.007,0.007,1,1
1/0076451922.04379,0.009,0.007,1,1
1/0076451930.04379,0.006,0.007,1,1
1/0076451938.05029,0.007,0.007,1,1
1/0076451946.05409,0.007,0.007,1,1
1/0076451954.04379,0.007,0.007,1,1
1/0076451962.04390,0.007,0.007,1,1
1/0076451970.04390,0.007,0.008,1,1
1/0076451978.04919,0.007,0.007,1,1
1/0076451986.04390,0.007,0.007,1,1
1/0076451994.04390,0.007,0.007,1,1
1/0076452002.05029,0.007,0.007,1,1
1/0076452010.05409,0.007,0.007,1,1
1/0076452018.04390,0.007,0.007,1,1
1/0076452026.04390,0.007,0.007,1,1
1/0076452034.04390,0.007,0.007,1,1
1/0076452042.04939,0.007,0.007,1,1
1/0076452050.04379,0.006,0.008,1,1
1/0076452058.04390,0.007,0.007,1,1
1/0076452066.05029,0.007,0.007,1,1
1/0076452074.05420,0.007,0.007,1,1
1/0076452082.04390,0.007,0.007,1,1
1/0076452090.04379,0.007,0.008,1,1
1/0076452098.04390,0.007,0.007,1,1
1/0076452106.04919,0.007,0.007,1,1
1/0076452114.04390,0.007,0.007,1,1
1/0076452122.04390,0.007,0.007,1,1
1/0076452130.05029,0.007,0.008,1,1
1/0076452138.05949,0.009,0.007,1,1
1/0076452146.04379,0.007,0.007,1,1
1/0076452154.04390,0.007,0.007,1,1
1/0076452162.04379,0.007,0.005,1,1
1/0076452170.04919,0.007,0.007,1,1
1/0076452178.04568,0.007,0.007,1,1
1/0076452186.04619,0.009,0.007,1,1
1/0076452194.05259,0.007,0.008,1,1
1/0076452202.05668,0.007,0.007,1,1
1/0076452210.04568,0.009,0.008,1,1
1/0076452218.04568,0.006,0.007,1,1
1/0076452226.04568,0.009,0.007,1,1
1/0076452234.05159,0.006,0.008,1,1
1/0076452242.04619,0.007,0.007,1,1
1/0076452250.04609,0.007,0.007,1,1
1/0076452258.05259,0.007,0.005,1,1
1/0076452266.05409,0.007,0.007,1,1
1/0076452274.04568,0.007,0.008,1,1
1/0076452282.04568,0.007,0.008,1,1
1/0076452290.04619,0.007,0.007,1,1
1/0076452298.05159,0.007,0.007,1,1
1/0076452306.04568,0.007,0.007,1,1
1/0076452314.04609,0.007,0.007,1,1
1/0076452322.05259,0.007,0.007,1,1
1/0076452330.05668,0.009,0.005,1,1
1/0076452338.04619,0.007,0.008,1,1
1/0076452346.04568,0.009,0.007,1,1
1/0076452354.04609,0.009,0.008,1,1
1/0076452362.05150,0.007,0.007,1,1
1/0076452370.04619,0.009,0.008,1,1
1/0076452378.05409,0.009,0.007,1,1
1/0076452386.05259,0.007,0.007,1,1
1/0076452394.05409,0.007,0.007,1,1
1/0076452402.04390,0.007,0.007,1,1
1/0076452410.04390,0.007,0.007,1,1
1/0076452418.07359,0.006,0.007,1,1
1/0076452426.04919,0.007,0.008,1,1
1/0076452434.04390,0.009,0.007,1,1
1/0076452442.04379,0.007,0.007,1,1
1/0076452450.05018,0.009,0.007,1,1
1/0076452458.05409,0.007,0.007,1,1
1/0076452466.04379,0.007,0.008,1,1
1/0076452474.04390,0.009,0.007,1,1
1/0076452482.04390,0.009,0.005,1,1
1/0076452490.04919,0.009,0.007,1,1
1/0076452498.04379,0.007,0.007,1,1
1/0076452506.04390,0.007,0.007,1,1
1/0076452514.05040,0.009,0.007,1,1
1/0076452522.05409,0.009,0.007,1,1
1/0076452530.04390,0.009,0.008,1,1
1/0076452538.04390,0.007,0.007,1,1
1/0076452546.04379,0.009,0.007,1,1
1/0076452554.04939,0.009,0.008,1,1
1/0076452562.04379,0.007,0.008,1,1
1/0076452570.04390,0.009,0.007,1,1
1/0076452578.05040,0.009,0.007,1,1
1/0076452586.05409,0.009,0.007,1,1
1/0076452594.04390,0.007,0.008,1,1
1/0076452602.04390,0.007,0.008,1,1
1/0076452610.04379,0.007,0.007,1,1
1/0076452618.04939,0.007,0.007,1,1
1/0076452626.04379,0.007,0.008,1,1
1/0076452634.04379,0.007,0.008,1,1
1/0076452642.05029,0.007,0.008,1,1
1/0076452650.05409,0.007,0.008,1,1
1/0076452658.04379,0.007,0.008,1,1
1/0076452666.04390,0.007,0.008,1,1
1/0076452674.04379,0.007,0.008,1,1
1/0076452682.04919,0.007,0.008,1,1
1/0076452690.04390,0.007,0.008,1,1
1/0076452698.04390,0.007,0.008,1,1
1/0076452706.05018,0.007,0.007,1,1
1/0076452714.05409,0.007,0.007,1,1
1/0076452722.04379,0.007,0.007,1,1
1/0076452730.04379,0.007,0.008,1,1
1/0076452738.04379,0.007,0.007,1,1
1/0076452746.04919,0.007,0.008,1,1
1/0076452754.04379,0.007,0.007,1,1
1/0076452762.04390,0.007,0.008,1,1
1/0076452770.05040,0.007,0.008,1,1
1/0076452778.05409,0.007,0.007,1,1
1/0076452786.04379,0.007,0.007,1,1
1/0076452794.04390,0.006,0.007,1,1
1/0076452802.04379,0.007,0.007,1,1
1/0076452810.04928,0.006,0.007,1,1
1/0076452818.04379,0.009,0.007,1,1
1/0076452826.04390,0.007,0.007,1,1
1/0076452834.05040,0.007,0.007,1,1
1/0076452842.05409,0.007,0.007,1,1
1/0076452850.04390,0.006,0.007,1,1
1/0076452858.04379,0.006,0.007,1,1
1/0076452866.04379,0.009,0.007,1,1
1/0076452874.04928,0.007,0.008,1,1
1/0076452882.04390,0.007,0.007,1,1
1/0076452890.04379,0.007,0.007,1,1
1/0076452898.05029,0.007,0.007,1,1
1/0076452906.05409,0.006,0.007,1,1
1/0076452914.04590,0.007,0.007,1,1
1/0076452922.04379,0.007,0.007,1,1
1/0076452930.04379,0.006,0.008,1,1
1/0076452938.04919,0.007,0.007,1,1
1/0076452946.04590,0.009,0.005,1,1
1/0076452954.04379,0.007,0.007,1,1
1/0076452962.05040,0.007,0.007,1,1
1/0076452970.05398,0.007,0.007,1,1
1/0076452978.04590,0.007,0.007,1,1
1/0076452986.04379,0.007,0.007,1,1
1/0076452994.04390,0.007,0.007,1,1
1/0076453002.04919,0.007,0.007,1,1
1/0076453010.04590,0.007,0.007,1,1
1/0076453018.04379,0.009,0.007,1,1
1/0076453026.05018,0.007,0.008,1,1
1/0076453034.05398,0.007,0.005,1,1
1/0076453042.04590,0.007,0.007,1,1
1/0076453050.04390,0.007,0.007,1,1
1/0076453058.04390,0.007,0.007,1,1
1/0076453066.04939,0.007,0.007,1,1
1/0076453074.04590,0.009,0.007,1,1
1/0076453082.04379,0.007,0.007,1,1
1/0076453090.05040,0.007,0.007,1,1
1/0076453098.05409,0.006,0.007,1,1
1/0076453106.04579,0.009,0.007,1,1
1/0076453114.04390,0.007,0.008,1,1
1/0076453122.04390,0.007,0.007,1,1
1/0076453130.04939,0.007,0.007,1,1
1/0076453138.04579,0.009,0.007,1,1
1/0076453146.04609,0.007,0.007,1,1
1/0076453154.05259,0.007,0.007,1,1
1/0076453162.05668,0.007,0.007,1,1
1/0076453170.04590,0.007,0.005,1,1
1/0076453178.04619,0.007,0.007,1,1
1/0076453186.04568,0.007,0.008,1,1
