20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"He++ density","cm-3",3.596e+01,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.48,528897.70,-768209.20
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T021443.796386,20100120T021755.765139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"position MSO [x,y,z]","km",-5797.447000,-2478.311000,-10453.880000
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"H+ density","cm-3",6.297e+01,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.02,4117151.00,-3193835.00
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"He++ density","cm-3",2.760e+01,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.51,424355.30,-754201.80
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T021755.765139,20100120T022107.858888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"position MSO [x,y,z]","km",-5949.372000,-2368.611000,-10243.280000
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"He++ density","cm-3",2.129e+01,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.27,106606.70,-475254.80
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T022107.858888,20100120T022419.827641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"position MSO [x,y,z]","km",-6095.977000,-2256.776000,-10023.500000
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"He++ density","cm-3",2.331e+01,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.22,475533.70,-484449.40
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T022419.827641,20100120T022731.952639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"position MSO [x,y,z]","km",-6236.934000,-2142.845000,-9794.426000
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"H+ density","cm-3",1.770e+01,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.41,1008182.00,-2046870.00
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"He++ density","cm-3",1.790e+01,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.73,884919.50,-1022115.00
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T022731.952639,20100120T023043.921394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"position MSO [x,y,z]","km",-6371.882000,-2026.873000,-9556.001000
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"H+ density","cm-3",5.420e+01,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.00,2574172.00,-5283755.00
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"He++ density","cm-3",3.078e+00,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.71,2408014.00,-746645.90
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O+ density","cm-3",6.421e+00,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.13,4008.57,387.05
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T023043.921394,20100120T023355.983891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"position MSO [x,y,z]","km",-6500.487000,-1908.879000,-9308.067000
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"H+ density","cm-3",-5.281e+01,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.64,124323.80,-497112.80
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"He++ density","cm-3",1.496e+01,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.25,1493777.00,368967.80
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T023355.983891,20100120T023707.952644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"position MSO [x,y,z]","km",-6622.373000,-1788.895000,-9050.483000
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"H+ density","cm-3",-3.713e+01,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.05,4981889.00,-6468104.00
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"He++ density","cm-3",3.368e+01,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.27,2622449.00,-731332.60
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T023707.952644,20100120T024020.046392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"position MSO [x,y,z]","km",-6737.115000,-1666.979000,-8783.143000
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"H+ density","cm-3",-1.084e+02,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.72,8225947.00,-713340.60
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"He++ density","cm-3",-5.211e+01,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.03,2516167.00,-1012178.00
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T024020.046392,20100120T024332.015146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"position MSO [x,y,z]","km",-6844.246000,-1543.213000,-8505.985000
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"H+ density","cm-3",-1.220e+02,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.84,11368010.00,-562716.30
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"He++ density","cm-3",-8.028e+00,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.32,947111.30,-163402.70
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T024332.015146,20100120T024644.015150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"position MSO [x,y,z]","km",-6943.346000,-1417.586000,-8218.719000
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"H+ density","cm-3",-8.832e+00,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.73,18053400.00,-1046752.00
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T024644.015150,20100120T024956.108898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"position MSO [x,y,z]","km",-7033.856000,-1290.213000,-7921.323000
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"H+ density","cm-3",-8.131e+01,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.87,15572510.00,72403.95
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"He++ density","cm-3",-5.005e+01,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.73,2746885.00,-38103.66
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T024956.108898,20100120T025308.077652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T025308.077652,20100120T025620.171400,"SENSOR",1,"position MSO [x,y,z]","km",-7115.224000,-1161.160000,-7613.635000
20100120T025308.077652,20100120T025620.171400,"SENSOR",1,"H+ density","cm-3",3.607e+01,,
20100120T025308.077652,20100120T025620.171400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.34,13508510.00,249580.80
20100120T025308.077652,20100120T025620.171400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T025308.077652,20100120T025620.171400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T025308.077652,20100120T025620.171400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T025308.077652,20100120T025620.171400,"SENSOR",1,"He++ density","cm-3",      NaN,,
