20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"He++ density","cm-3",-4.940e+01,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.60,2684288.00,-724480.80
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T194203.033474,20100126T194514.970968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"position MSO [x,y,z]","km",6423.776000,-2273.333000,-1168.192000
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"H+ density","cm-3",4.706e+01,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.34,5125770.00,-983569.00
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"He++ density","cm-3",1.119e+01,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.26,1809538.00,-350349.20
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T194514.970968,20100126T194827.064714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"position MSO [x,y,z]","km",6558.191000,-2479.304000,-1622.819000
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T194827.064714,20100126T195139.064725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
