20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"H+ density","cm-3",-6.024e+00,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.59,669448.70,508348.50
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"He++ density","cm-3",5.669e+00,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.08,1727969.00,816392.50
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O2+ density","cm-3",5.885e+00,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.43,5505394.00,947833.10
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T035949.966154,20100201T040301.966154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"position MSO [x,y,z]","km",-5010.616000,-2268.365000,-10587.600000
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"H+ density","cm-3",2.483e+01,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.13,677845.00,326718.40
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"He++ density","cm-3",1.344e+01,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.28,404426.90,222041.90
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O+ density","cm-3",8.244e+00,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.36,4254663.00,2612002.00
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O2+ density","cm-3",-1.572e+00,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.24,6858424.00,1350727.00
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T040302.059902,20100201T040613.997405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"position MSO [x,y,z]","km",-5169.468000,-2136.555000,-10380.190000
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"H+ density","cm-3",-6.911e+01,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-279.09,4348935.00,459451.80
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"He++ density","cm-3",-6.367e+01,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.68,1496475.00,64583.82
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T040613.997405,20100201T040926.091153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"position MSO [x,y,z]","km",-5323.351000,-2002.672000,-10162.760000
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"H+ density","cm-3",1.175e+01,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.30,1154416.00,21239.32
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"He++ density","cm-3",2.370e+01,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.69,3633067.00,170526.60
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O+ density","cm-3",3.512e+00,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.96,4357772.00,-99481.04
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O2+ density","cm-3",1.964e+00,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.93,6465094.00,-94513.59
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T040926.091153,20100201T041238.059896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"position MSO [x,y,z]","km",-5471.909000,-1866.781000,-9935.180000
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"H+ density","cm-3",4.757e+01,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.56,1246645.00,-57976.29
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"He++ density","cm-3",3.405e+01,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.86,4642812.00,592648.80
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O+ density","cm-3",4.416e+00,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.70,4478356.00,-226135.50
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O2+ density","cm-3",1.732e+00,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.82,4107547.00,-4137.46
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T041238.059896,20100201T041550.153644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"position MSO [x,y,z]","km",-5614.773000,-1728.945000,-9697.271000
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"H+ density","cm-3",2.292e+01,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.05,1258799.00,-143277.60
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"He++ density","cm-3",-1.660e+01,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.67,4587499.00,403969.00
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O+ density","cm-3",2.397e+01,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.43,296528.90,27588.01
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O2+ density","cm-3",1.121e+01,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.24,9350461.00,-374613.00
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T041550.153644,20100201T041902.122398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"position MSO [x,y,z]","km",-5751.552000,-1589.231000,-9448.858000
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"H+ density","cm-3",2.514e+01,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.83,1531368.00,-169293.00
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"He++ density","cm-3",2.484e+01,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.25,4875928.00,-62982.05
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O+ density","cm-3",1.008e+01,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,5393833.00,-720105.10
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O2+ density","cm-3",1.077e+01,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.80,7768250.00,-71424.47
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T041902.122398,20100201T042214.216145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"position MSO [x,y,z]","km",-5881.829000,-1447.703000,-9189.735000
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"H+ density","cm-3",-6.897e+01,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.68,5408001.00,-432077.20
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"He++ density","cm-3",-2.505e+01,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.75,3375872.00,-392290.10
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T042214.216145,20100201T042526.216150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"position MSO [x,y,z]","km",-6005.126000,-1304.467000,-8919.752000
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"H+ density","cm-3",5.189e+01,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.87,1707639.00,-129456.00
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"He++ density","cm-3",3.666e+01,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.90,3712938.00,-277837.70
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O+ density","cm-3",1.253e+01,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.37,285607.20,-24235.51
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O2+ density","cm-3",1.079e+01,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.40,1481646.00,-103335.30
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T042526.216150,20100201T042838.278647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"position MSO [x,y,z]","km",-6120.948000,-1159.618000,-8638.710000
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"H+ density","cm-3",-1.495e+02,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.47,3872610.00,-381641.10
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"He++ density","cm-3",4.625e+01,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.44,1189736.00,583033.50
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O2+ density","cm-3",2.322e+01,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.23,1065387.00,-45228.00
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T042838.278647,20100201T043150.247390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"position MSO [x,y,z]","km",-6228.777000,-1013.238000,-8346.358000
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"H+ density","cm-3",-1.356e+02,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.06,5231878.00,11724.54
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T043150.247390,20100201T043502.341138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"position MSO [x,y,z]","km",-6328.015000,-865.457800,-8042.503000
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"H+ density","cm-3",9.265e+01,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.43,1208193.00,-88442.68
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"He++ density","cm-3",6.644e+01,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.44,4050740.00,356310.00
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100201T043502.341138,20100201T043814.309892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100201T043814.309892,20100201T044126.403640,"SENSOR",1,"position MSO [x,y,z]","km",-6418.025000,-716.412200,-7726.926000
20100201T043814.309892,20100201T044126.403640,"SENSOR",1,"H+ density","cm-3",-1.293e+02,,
20100201T043814.309892,20100201T044126.403640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.33,6107799.00,-619126.30
