20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"He++ density","cm-3",-3.996e+01,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.25,17771950.00,-5498792.00
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O+ density","cm-3",3.395e+01,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.33,0.00,-0.00
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T150404.013553,20100117T150715.982306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"position MSO [x,y,z]","km",6473.795000,-2076.883000,-2203.077000
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"H+ density","cm-3",-3.276e+01,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.87,4278771.00,-864654.90
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"He++ density","cm-3",1.951e+00,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.81,9657163.00,-1986944.00
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T150715.982306,20100117T151027.982306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"position MSO [x,y,z]","km",-3526.990000,-3741.778000,-12411.800000
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"H+ density","cm-3",5.309e+01,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.93,772583.50,-2149295.00
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"He++ density","cm-3",3.660e+01,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.88,1215027.00,-757532.20
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O+ density","cm-3",7.515e+00,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.44,5522140.00,-17815240.00
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O2+ density","cm-3",-3.759e+01,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.33,1444283.00,-16403190.00
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T182333.638641,20100117T182645.732389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"position MSO [x,y,z]","km",-3726.708000,-3666.907000,-12314.490000
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"H+ density","cm-3",4.898e+01,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.77,555483.50,-1978206.00
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"He++ density","cm-3",3.632e+01,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.72,1092005.00,-883855.00
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O+ density","cm-3",2.591e+01,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.05,7419068.00,-13262210.00
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O2+ density","cm-3",9.276e+00,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.18,4190672.00,-15395750.00
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T182645.732389,20100117T182957.701142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"position MSO [x,y,z]","km",-3923.950000,-3589.618000,-12209.070000
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"H+ density","cm-3",5.765e+01,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.23,786060.90,-2198225.00
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"He++ density","cm-3",3.519e+01,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.96,1441362.00,-906856.50
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O+ density","cm-3",-6.247e+01,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.16,8695028.00,759991.80
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O2+ density","cm-3",1.747e+01,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.17,7014347.00,-13544040.00
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T182957.701142,20100117T183309.763649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"position MSO [x,y,z]","km",-4118.566000,-3509.923000,-12095.490000
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"H+ density","cm-3",5.383e+01,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.53,567476.90,-1979994.00
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"He++ density","cm-3",3.751e+01,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.67,1363500.00,-861187.90
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O+ density","cm-3",-3.664e+00,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.28,12192400.00,-8644721.00
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O2+ density","cm-3",-6.138e+01,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.20,1474141.00,-635002.20
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T183309.763649,20100117T183621.732403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"position MSO [x,y,z]","km",-4310.401000,-3427.834000,-11973.690000
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"H+ density","cm-3",5.115e+01,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.49,737143.80,-2120719.00
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"He++ density","cm-3",3.431e+01,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.13,1162226.00,-933416.00
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O+ density","cm-3",-4.970e+01,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.45,10925430.00,-8308608.00
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O2+ density","cm-3",-6.410e+00,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.52,7289076.00,-18095120.00
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T183621.732403,20100117T183933.826151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"position MSO [x,y,z]","km",-4499.260000,-3343.373000,-11843.640000
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"H+ density","cm-3",5.618e+01,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.13,684839.80,-2052624.00
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"He++ density","cm-3",3.180e+01,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.86,1397632.00,-979184.60
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O+ density","cm-3",9.634e-01,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.08,8289934.00,-15207780.00
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O2+ density","cm-3",-5.470e+00,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.42,9425508.00,-13138340.00
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T183933.826151,20100117T184245.794894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"position MSO [x,y,z]","km",-4684.959000,-3256.559000,-11705.270000
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"H+ density","cm-3",5.619e+01,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.99,595467.80,-1787114.00
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"He++ density","cm-3",3.654e+01,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.14,1089042.00,-686411.60
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O+ density","cm-3",-2.123e+00,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.92,7683297.00,-14145050.00
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O2+ density","cm-3",3.054e+01,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.38,3237664.00,-15265500.00
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T184245.794894,20100117T184557.888652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"position MSO [x,y,z]","km",-4867.320000,-3167.404000,-11558.530000
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"H+ density","cm-3",5.296e+01,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.13,631381.50,-2072225.00
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"He++ density","cm-3",3.515e+01,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.67,1317514.00,-731037.60
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O+ density","cm-3",3.727e+01,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.70,7850564.00,-11265340.00
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O2+ density","cm-3",6.890e+01,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.06,2220329.00,-217231.50
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T184557.888652,20100117T184909.888657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"position MSO [x,y,z]","km",-5046.113000,-3075.938000,-11403.360000
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"H+ density","cm-3",5.417e+01,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.16,656878.00,-1864709.00
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"He++ density","cm-3",3.467e+01,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.90,1308677.00,-854117.70
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O+ density","cm-3",-1.587e+01,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.83,10561110.00,-10399180.00
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O2+ density","cm-3",-6.302e+00,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.98,10315840.00,-12167400.00
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T184909.888657,20100117T185221.951153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"position MSO [x,y,z]","km",-5221.143000,-2982.174000,-11239.700000
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"H+ density","cm-3",4.796e+01,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.64,560973.00,-1846594.00
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"He++ density","cm-3",3.288e+01,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.29,734647.50,-854147.00
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O+ density","cm-3",-2.072e+01,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,10188990.00,-7731099.00
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O2+ density","cm-3",6.283e+00,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.81,8647815.00,-10548610.00
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T185221.951153,20100117T185533.951158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T185533.951158,20100117T185846.013655,"SENSOR",1,"position MSO [x,y,z]","km",-5392.189000,-2886.131000,-11067.470000
20100117T185533.951158,20100117T185846.013655,"SENSOR",1,"H+ density","cm-3",4.827e+01,,
20100117T185533.951158,20100117T185846.013655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.02,631789.30,-1840769.00
20100117T185533.951158,20100117T185846.013655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
