20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"He++ density","cm-3",-4.727e+01,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.58,8407475.00,935943.70
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T020351.316642,20100123T020703.285396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"position MSO [x,y,z]","km",6453.971000,-2186.675000,-1561.731000
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"H+ density","cm-3",8.787e+00,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.08,2122596.00,413647.30
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"He++ density","cm-3",2.402e+01,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.87,2891385.00,190916.90
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O+ density","cm-3",-4.342e+01,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.08,3293853.00,-561828.50
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T020703.285396,20100123T021015.285391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"position MSO [x,y,z]","km",6567.271000,-2382.213000,-2021.288000
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100123T021015.285391,20100123T021327.285390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
