20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T104155.873486,20100130T104507.842229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"position MSO [x,y,z]","km",-5399.351000,-2055.972000,-10204.190000
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"H+ density","cm-3",3.857e+01,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.09,1109903.00,47561.76
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O+ density","cm-3",5.045e+00,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.37,0.00,0.00
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T104507.842229,20100130T104819.935977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"position MSO [x,y,z]","km",-5548.119000,-1923.939000,-9978.619000
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"H+ density","cm-3",3.757e-01,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.16,2662324.00,233234.60
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O+ density","cm-3",5.449e+00,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.18,306885.70,1308.05
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O2+ density","cm-3",4.068e+00,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.75,352832.30,1503.89
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T104819.935977,20100130T105131.904721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"position MSO [x,y,z]","km",-5691.251000,-1789.933000,-9742.879000
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"H+ density","cm-3",-5.923e+01,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.01,4545280.00,68340.15
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T105131.904721,20100130T105444.029720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"position MSO [x,y,z]","km",-5828.351000,-1654.026000,-9496.821000
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"H+ density","cm-3",4.865e+01,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.20,1224641.00,187034.80
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O+ density","cm-3",4.352e+00,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.72,723112.10,3714.47
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O2+ density","cm-3",3.338e+00,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.89,3987.80,-14.60
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T105444.029720,20100130T105755.998473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"position MSO [x,y,z]","km",-5958.966000,-1516.333000,-9240.358000
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"H+ density","cm-3",-4.989e+01,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.02,3801677.00,813906.10
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T105755.998473,20100130T110107.998472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"position MSO [x,y,z]","km",-6082.758000,-1376.816000,-8973.099000
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O+ density","cm-3",5.300e+00,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.76,0.00,0.00
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T110108.092221,20100130T110420.060965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"position MSO [x,y,z]","km",-6199.145000,-1235.674000,-8695.070000
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"H+ density","cm-3",1.923e+01,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.14,1031794.00,76968.96
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O+ density","cm-3",6.122e+00,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.32,3758459.00,16002.48
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T110420.060965,20100130T110732.123471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"position MSO [x,y,z]","km",-6307.650000,-1092.958000,-8405.992000
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"H+ density","cm-3",6.475e+01,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.07,3560446.00,753104.80
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T110732.123471,20100130T111044.092215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"position MSO [x,y,z]","km",-6407.693000,-948.799200,-8105.716000
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T111044.092215,20100130T111356.092220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"position MSO [x,y,z]","km",-6498.706000,-803.248500,-7793.885000
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T111356.092220,20100130T111708.185967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"position MSO [x,y,z]","km",-6579.980000,-656.503800,-7470.414000
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100130T111708.185967,20100130T112020.154711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"position MSO [x,y,z]","km",-6650.785000,-508.712200,-7135.065000
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100130T112020.154711,20100130T112332.248459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
