20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"He++ density","cm-3",2.858e+01,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.31,1355123.00,522282.90
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O+ density","cm-3",5.282e+00,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.41,361258.20,124616.20
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O2+ density","cm-3",1.687e+00,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.86,0.00,-0.00
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T130743.238683,20100103T131055.207437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"position MSO [x,y,z]","km",6197.280000,-1435.094000,-2911.787000
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"H+ density","cm-3",3.338e+01,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.46,290357.30,33069.71
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"He++ density","cm-3",2.933e+01,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.23,1421289.00,531055.10
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O+ density","cm-3",1.597e+01,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.36,1353561.00,338541.20
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O2+ density","cm-3",1.636e+01,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.28,283862.50,78682.14
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T131055.207437,20100103T131407.301184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"position MSO [x,y,z]","km",6234.636000,-1605.317000,-3393.149000
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T131407.301184,20100103T131719.301184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"position MSO [x,y,z]","km",-3317.196000,-4171.072000,-12641.200000
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"H+ density","cm-3",-1.996e+01,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.73,215645.70,-617112.30
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"He++ density","cm-3",-3.124e+01,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.69,80953.89,-250944.80
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T160208.707486,20100103T160520.676240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"position MSO [x,y,z]","km",-3528.236000,-4134.698000,-12578.730000
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"H+ density","cm-3",-1.728e+01,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.96,252239.60,-690509.40
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T160520.676240,20100103T160832.769987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"position MSO [x,y,z]","km",-3737.110000,-4095.779000,-12508.550000
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"H+ density","cm-3",-2.570e+01,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.12,236864.10,-655648.00
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"He++ density","cm-3",-3.362e+01,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.12,89728.06,-311378.10
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T160832.769987,20100103T161144.738741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"position MSO [x,y,z]","km",-3943.663000,-4054.332000,-12430.660000
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"H+ density","cm-3",-1.743e+01,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.90,180498.80,-494814.00
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"He++ density","cm-3",-4.185e+01,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.17,135016.10,-469309.30
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T161144.738741,20100103T161456.801238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"position MSO [x,y,z]","km",-4147.787000,-4010.362000,-12345.060000
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"H+ density","cm-3",-2.392e+01,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.78,189097.20,-526033.70
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"He++ density","cm-3",-4.783e+01,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.96,162090.80,-563605.50
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O+ density","cm-3",7.321e+00,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.07,357036.10,-1236797.00
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O2+ density","cm-3",-2.226e+01,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.33,0.00,0.00
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T161456.801238,20100103T161808.801242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"position MSO [x,y,z]","km",-4349.338000,-3963.878000,-12251.740000
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"H+ density","cm-3",-3.259e+01,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.25,148190.50,-414872.80
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"He++ density","cm-3",-3.998e+01,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.33,131063.50,-425383.60
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O+ density","cm-3",4.768e+00,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,1905256.00,-6069550.00
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T161808.801242,20100103T162120.895000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"position MSO [x,y,z]","km",-4548.136000,-3914.898000,-12150.740000
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"H+ density","cm-3",-4.460e+00,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.87,203912.20,-563919.10
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O+ density","cm-3",-2.050e+00,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,2368357.00,-8643273.00
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T162120.895000,20100103T162432.863744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"position MSO [x,y,z]","km",-4744.047000,-3863.427000,-12042.020000
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"H+ density","cm-3",-2.262e+01,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.09,235761.20,-685479.40
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"He++ density","cm-3",-4.337e+01,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.23,142413.20,-492643.50
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O+ density","cm-3",-8.644e+00,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.23,135579.60,-290080.80
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O2+ density","cm-3",3.317e+01,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.04,0.00,-0.00
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T162432.863744,20100103T162744.957492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"position MSO [x,y,z]","km",-4936.918000,-3809.475000,-11925.590000
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"H+ density","cm-3",-1.704e+01,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.78,197892.70,-563581.90
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"He++ density","cm-3",-3.714e+01,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.81,108536.40,-386518.60
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O+ density","cm-3",-7.062e+01,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.37,0.00,-0.00
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T162744.957492,20100103T163056.926245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"position MSO [x,y,z]","km",-5126.589000,-3753.048000,-11801.440000
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"H+ density","cm-3",-2.817e+01,,
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.49,196205.30,-567657.80
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"He++ density","cm-3",-3.775e+01,,
20100103T163056.926245,20100103T163409.019993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.93,115164.60,-397420.80
