20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"H+ qf lowEcountratio","unitless",36,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"He++ density","cm-3",3.178e+02,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.80,3114.03,-24059.05
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O+ density","cm-3",1.345e+01,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.12,178969.50,-1621509.00
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O+ qf lowEcountratio","unitless",36,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T194423.050368,20100101T194735.019122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"position MSO [x,y,z]","km",6145.912000,-1329.963000,-2902.795000
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"H+ density","cm-3",8.456e+01,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.57,2575358.00,-1249128.00
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"He++ density","cm-3",1.252e+02,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.27,7706907.00,-2623335.00
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O+ density","cm-3",-1.156e+00,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.74,13376620.00,630562.00
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T194735.019122,20100101T195047.112869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"position MSO [x,y,z]","km",6182.970000,-1500.809000,-3388.444000
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T195047.112869,20100101T195359.112869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"position MSO [x,y,z]","km",-3504.851000,-4187.099000,-12582.530000
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T223936.519171,20100101T224248.612920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"position MSO [x,y,z]","km",-3715.074000,-4152.768000,-12516.130000
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"H+ density","cm-3",-4.842e+00,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.45,587212.20,-1051327.00
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"He++ density","cm-3",-6.810e+01,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.58,1486334.00,-2388491.00
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O+ density","cm-3",-2.077e+01,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.45,2420424.00,-5239845.00
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O2+ density","cm-3",-4.821e+01,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.44,1886188.00,91918.42
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T224248.612920,20100101T224600.581684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"position MSO [x,y,z]","km",-3922.966000,-4115.890000,-12442.060000
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"H+ density","cm-3",-5.505e+00,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.34,704415.90,-1288867.00
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"He++ density","cm-3",-4.967e+01,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.08,2193188.00,-2541858.00
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O2+ density","cm-3",5.382e+00,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.00,3486428.00,-5732106.00
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T224600.581684,20100101T224912.581678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"position MSO [x,y,z]","km",-4128.487000,-4076.458000,-12360.300000
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"H+ density","cm-3",-5.839e+00,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.26,635654.00,-1179399.00
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"He++ density","cm-3",-7.960e+01,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.22,1559903.00,-1799216.00
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O+ density","cm-3",-1.145e+01,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.21,5442319.00,-7328532.00
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O2+ density","cm-3",5.803e+00,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.26,5242975.00,-9033812.00
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T224912.581678,20100101T225224.644185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"position MSO [x,y,z]","km",-4331.431000,-4034.493000,-12270.890000
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"H+ density","cm-3",-2.478e+01,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.86,557474.80,-1008888.00
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"He++ density","cm-3",-6.416e+01,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.83,3327898.00,-1543002.00
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O+ density","cm-3",-3.879e+01,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,2927183.00,-6604858.00
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O2+ density","cm-3",1.384e+01,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.80,2919095.00,-9902906.00
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T225224.644185,20100101T225536.612929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"position MSO [x,y,z]","km",-4531.686000,-3990.000000,-12173.800000
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T225536.612929,20100101T225848.706677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"position MSO [x,y,z]","km",-4729.105000,-3942.984000,-12069.050000
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"H+ density","cm-3",-2.165e+01,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.16,543810.30,-971895.90
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"He++ density","cm-3",-8.314e+01,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.19,1410406.00,-1393031.00
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O+ density","cm-3",-6.416e+01,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.55,3583292.00,608454.20
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O2+ density","cm-3",-2.855e+01,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.33,3358574.00,-4041430.00
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T225848.706677,20100101T230200.706676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"position MSO [x,y,z]","km",-4923.488000,-3893.467000,-11956.660000
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"H+ density","cm-3",-2.352e+01,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.83,403109.80,-955117.70
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"He++ density","cm-3",-8.102e+01,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.75,4105141.00,-1753601.00
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O+ density","cm-3",6.295e+01,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.15,2903969.00,262814.10
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O2+ density","cm-3",2.308e+01,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.03,4630779.00,-6261665.00
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T230200.675430,20100101T230512.769178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"position MSO [x,y,z]","km",-5114.730000,-3841.443000,-11836.590000
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"H+ density","cm-3",4.579e+00,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.39,661321.50,-1124499.00
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"He++ density","cm-3",-3.429e+01,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.95,3506999.00,-2854617.00
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O+ density","cm-3",-6.246e+01,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.93,19122.03,-1834.38
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O2+ density","cm-3",-2.738e+01,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.57,5587604.00,-2172500.00
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100101T230512.769178,20100101T230824.737942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"position MSO [x,y,z]","km",-5302.654000,-3786.922000,-11708.850000
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"H+ density","cm-3",3.804e+01,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.96,874468.60,-1037751.00
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100101T230824.737942,20100101T231136.831689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
