20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"He++ density","cm-3",3.877e+01,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.54,2936002.00,-685740.30
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O+ density","cm-3",4.890e+01,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.80,0.00,-0.00
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O2+ density","cm-3",3.429e+01,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.19,0.00,-0.00
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T205116.699640,20100109T205428.793388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"position MSO [x,y,z]","km",6337.231000,-1711.572000,-2583.272000
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"H+ density","cm-3",1.182e+01,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.24,1612966.00,-449336.20
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"He++ density","cm-3",-7.668e+01,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.42,1997751.00,-473754.00
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O+ density","cm-3",4.101e+00,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.32,3196996.00,984387.40
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O2+ density","cm-3",1.155e+01,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.00,5492160.00,-2176506.00
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100109T205428.793388,20100109T205740.793387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
