20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"He++ density","cm-3",4.193e+00,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.00,15088430.00,1015757.00
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T182149.387999,20100116T182501.325502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"position MSO [x,y,z]","km",6436.445000,-1988.300000,-2126.986000
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"H+ density","cm-3",8.582e+00,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.99,5847204.00,578863.70
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"He++ density","cm-3",1.644e+01,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.48,14167410.00,1263891.00
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T182501.325502,20100116T182813.325501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"position MSO [x,y,z]","km",-3562.986000,-3752.647000,-12416.190000
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"H+ density","cm-3",3.872e+01,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.27,632941.10,-1589419.00
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"He++ density","cm-3",2.711e+01,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.05,1638567.00,-790816.90
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O+ density","cm-3",-8.751e+00,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.91,7949980.00,-11836190.00
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O2+ density","cm-3",3.514e+01,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.33,2431175.00,-9464025.00
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T214119.044339,20100116T214431.138097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"position MSO [x,y,z]","km",-3762.883000,-3679.604000,-12319.340000
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T214431.138097,20100116T214743.106840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"position MSO [x,y,z]","km",-3960.306000,-3604.138000,-12214.400000
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"H+ density","cm-3",3.357e+01,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.53,136888.40,-640553.40
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"He++ density","cm-3",1.049e+01,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.71,1292166.00,-2097983.00
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T214743.106840,20100116T215055.200588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"position MSO [x,y,z]","km",-4155.091000,-3526.266000,-12101.330000
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"H+ density","cm-3",2.260e+01,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.40,461438.50,-1480141.00
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"He++ density","cm-3",3.698e+01,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.19,1568216.00,-835199.80
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O+ density","cm-3",2.342e+01,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,2898226.00,-12723900.00
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O2+ density","cm-3",-6.021e+01,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.56,4445887.00,-91368.71
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T215055.200588,20100116T215407.169342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"position MSO [x,y,z]","km",-4347.067000,-3446.005000,-11980.090000
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"H+ density","cm-3",3.238e+01,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.43,447000.00,-1311228.00
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"He++ density","cm-3",1.903e+01,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.52,2812540.00,-2008401.00
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O+ density","cm-3",-5.712e+00,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,9032500.00,-11426540.00
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O2+ density","cm-3",4.038e+01,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.31,0.00,-0.00
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T215407.169342,20100116T215719.263099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"position MSO [x,y,z]","km",-4536.073000,-3363.367000,-11850.620000
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"H+ density","cm-3",4.148e+01,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.13,499524.00,-1482879.00
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"He++ density","cm-3",2.907e+01,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.87,1153010.00,-999712.50
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O+ density","cm-3",-4.814e+00,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.15,9033518.00,-11152600.00
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O2+ density","cm-3",1.948e+01,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.66,8705976.00,-9516300.00
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T215719.263099,20100116T220031.263099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"position MSO [x,y,z]","km",-4721.805000,-3278.424000,-11712.950000
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"H+ density","cm-3",3.220e+01,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.87,394997.70,-1326516.00
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"He++ density","cm-3",2.904e+01,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.49,3158180.00,-578903.20
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O+ density","cm-3",-6.494e+00,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.86,10520670.00,-9196487.00
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O2+ density","cm-3",6.175e+00,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.67,5384375.00,-14729370.00
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T220031.200602,20100116T220343.200596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"position MSO [x,y,z]","km",-4904.284000,-3191.096000,-11566.890000
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"He++ density","cm-3",2.024e+01,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.34,5176.78,306.14
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T220343.200596,20100116T220655.294354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"position MSO [x,y,z]","km",-5083.190000,-3101.455000,-11412.450000
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"H+ density","cm-3",2.726e+01,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.25,415319.60,-1033728.00
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"He++ density","cm-3",1.993e+01,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.18,1255576.00,-1137633.00
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O+ density","cm-3",-8.065e+00,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.61,5977742.00,-7250061.00
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O2+ density","cm-3",1.855e+01,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.09,2292159.00,-9504213.00
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T220655.294354,20100116T221007.263098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"position MSO [x,y,z]","km",-5258.331000,-3009.512000,-11249.570000
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"H+ density","cm-3",2.375e+01,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.45,451210.20,-979390.00
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"He++ density","cm-3",1.772e+01,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.03,3022470.00,-1140843.00
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O+ density","cm-3",6.855e+01,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.49,0.00,-0.00
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O2+ density","cm-3",3.066e+01,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.82,1474741.00,-6339520.00
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T221007.263098,20100116T221319.356846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T221319.356846,20100116T221631.325609,"SENSOR",1,"position MSO [x,y,z]","km",-5429.489000,-2915.286000,-11078.170000
20100116T221319.356846,20100116T221631.325609,"SENSOR",1,"H+ density","cm-3",1.892e+02,,
20100116T221319.356846,20100116T221631.325609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.72,10153010.00,-11555510.00
20100116T221319.356846,20100116T221631.325609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T221319.356846,20100116T221631.325609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T221319.356846,20100116T221631.325609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100116T221319.356846,20100116T221631.325609,"SENSOR",1,"He++ density","cm-3",1.282e+01,,
