20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"He++ density","cm-3",4.031e+01,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.22,8755068.00,-1867520.00
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T075207.230832,20100115T075519.324579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"position MSO [x,y,z]","km",6394.398000,-1884.535000,-2106.311000
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"H+ density","cm-3",2.702e+01,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.52,2940636.00,-693540.30
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"He++ density","cm-3",3.226e+01,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.69,8607699.00,-2745396.00
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"He++ qf lowEcountratio","unitless",99,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O+ density","cm-3",2.170e+01,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.79,0.00,0.00
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T075519.324579,20100115T075831.293323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"position MSO [x,y,z]","km",6478.828000,-2067.239000,-2577.179000
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T075831.293323,20100115T080143.293332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"position MSO [x,y,z]","km",-3631.045000,-3771.144000,-12416.690000
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"H+ density","cm-3",7.344e+01,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.43,5292262.00,256694.70
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"He++ density","cm-3",7.828e+01,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.19,9183338.00,624496.50
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O+ density","cm-3",2.322e+01,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.90,-0.00,0.00
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T111104.949666,20100115T111417.012172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"position MSO [x,y,z]","km",-3831.055000,-3700.995000,-12320.160000
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"H+ density","cm-3",5.294e+01,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.46,5617756.00,322268.40
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"He++ density","cm-3",5.693e+01,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.19,10242800.00,835473.50
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O+ density","cm-3",1.470e+01,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-58.92,13584830.00,-841814.90
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T111417.012172,20100115T111728.980916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"position MSO [x,y,z]","km",-4028.529000,-3628.435000,-12215.610000
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"H+ density","cm-3",2.338e+01,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.75,4798690.00,214181.70
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"He++ density","cm-3",3.276e+01,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.55,9050017.00,678895.40
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O+ density","cm-3",1.236e+01,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.48,0.00,-0.00
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T111728.980916,20100115T112040.980921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"position MSO [x,y,z]","km",-4223.401000,-3553.445000,-12102.950000
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"H+ density","cm-3",3.283e+01,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.09,5274689.00,316084.80
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"He++ density","cm-3",5.224e+01,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.82,12219170.00,1054720.00
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"He++ qf lowEcountratio","unitless",95,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O+ density","cm-3",1.238e+01,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.42,0.00,0.00
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T112040.980921,20100115T112353.074668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"position MSO [x,y,z]","km",-4415.422000,-3476.070000,-11982.180000
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"H+ density","cm-3",7.995e+01,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.35,4202161.00,380529.60
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"He++ density","cm-3",7.946e+01,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.92,10587570.00,1061622.00
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T112353.074668,20100115T112705.043422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"position MSO [x,y,z]","km",-4604.432000,-3396.321000,-11853.240000
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"H+ density","cm-3",8.180e+01,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.43,4242149.00,209661.20
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"He++ density","cm-3",8.462e+01,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.07,9198305.00,630203.90
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O+ density","cm-3",3.042e+01,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-118.63,0.00,-0.00
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T112705.043422,20100115T113017.137180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"position MSO [x,y,z]","km",-4790.252000,-3314.213000,-11716.100000
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"H+ density","cm-3",7.713e+01,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.67,4470449.00,213112.10
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"He++ density","cm-3",7.937e+01,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.77,9355865.00,731210.00
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T113017.137180,20100115T113329.105923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"position MSO [x,y,z]","km",-4972.678000,-3229.771000,-11570.720000
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"H+ density","cm-3",2.263e+01,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.65,5150474.00,209717.40
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"He++ density","cm-3",3.864e+01,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.50,11549450.00,825885.90
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T113329.105923,20100115T113641.168430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"position MSO [x,y,z]","km",-5151.529000,-3143.002000,-11417.020000
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"H+ density","cm-3",6.250e+01,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.52,3733348.00,156701.90
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"He++ density","cm-3",6.993e+01,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.72,9483721.00,600905.20
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100115T113641.168430,20100115T113953.137174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"position MSO [x,y,z]","km",-5326.616000,-3053.915000,-11254.940000
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"H+ density","cm-3",8.591e+01,,
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.75,3856883.00,248379.90
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"He++ density","cm-3",7.587e+01,,
20100115T113953.137174,20100115T114305.230932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.75,9285442.00,677549.80
