20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"He++ density","cm-3",1.861e+01,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.60,1978867.00,255911.40
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O+ density","cm-3",-5.175e+01,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.70,0.00,0.00
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T084049.255025,20100121T084401.348783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"position MSO [x,y,z]","km",6426.441000,-2089.961000,-1612.836000
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"H+ density","cm-3",2.365e+01,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.27,2920385.00,6406.68
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"He++ density","cm-3",-2.966e+02,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.21,200752.40,26725.23
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O+ density","cm-3",-6.995e+01,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.63,0.00,0.00
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T084401.348783,20100121T084713.348777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"position MSO [x,y,z]","km",6537.760000,-2283.937000,-2076.444000
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T084713.348777,20100121T085025.348776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"position MSO [x,y,z]","km",-3397.202000,-3682.666000,-12386.090000
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"H+ density","cm-3",2.557e+01,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.11,2425792.00,289560.80
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"He++ density","cm-3",8.756e+01,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.30,14958450.00,-2446825.00
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O+ density","cm-3",1.515e+00,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.81,10824180.00,-915592.30
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O2+ density","cm-3",-1.001e+01,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.29,6651130.00,163175.70
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T120643.036207,20100121T120955.129953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"position MSO [x,y,z]","km",-3595.956000,-3599.707000,-12286.400000
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"H+ density","cm-3",1.646e+01,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.78,1536090.00,167302.00
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"He++ density","cm-3",2.357e+01,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.92,2836111.00,288250.60
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O+ density","cm-3",-1.247e+00,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.22,8238419.00,1124904.00
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O2+ density","cm-3",-6.929e-01,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.31,6503619.00,753635.90
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T120955.129953,20100121T121307.098698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"position MSO [x,y,z]","km",-3792.293000,-3514.325000,-12178.460000
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"H+ density","cm-3",-5.225e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.06,1547093.00,-61873.88
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"He++ density","cm-3",-4.951e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.57,2242998.00,-108157.20
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O+ density","cm-3",2.217e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.84,3617613.00,-104380.30
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O2+ density","cm-3",1.319e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.05,9032002.00,16028.31
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T121307.098698,20100121T121619.192456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"position MSO [x,y,z]","km",-3986.041000,-3426.540000,-12062.220000
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"H+ density","cm-3",-1.070e+01,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.02,1319240.00,-411180.70
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"He++ density","cm-3",-4.683e+00,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.41,2552480.00,-934640.00
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O+ density","cm-3",-1.251e+00,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.91,6758461.00,-3275529.00
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O2+ density","cm-3",6.846e+00,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.06,6162617.00,-1013377.00
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T121619.192456,20100121T121931.161199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"position MSO [x,y,z]","km",-4177.009000,-3336.381000,-11937.620000
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"H+ density","cm-3",-7.329e+00,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.78,760071.00,-792916.70
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"He++ density","cm-3",6.407e+01,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.25,7721128.00,-1759311.00
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O+ density","cm-3",-4.184e+01,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.95,0.00,-0.00
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O2+ density","cm-3",-3.375e+01,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.16,0.00,-0.00
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T121931.161199,20100121T122243.223706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"position MSO [x,y,z]","km",-4365.027000,-3243.862000,-11804.610000
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"H+ density","cm-3",-2.947e+01,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.62,541885.90,-964629.00
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"He++ density","cm-3",-4.879e+01,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.98,1038708.00,-532189.10
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O+ density","cm-3",-6.670e+01,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.71,455748.90,41681.44
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O2+ density","cm-3",3.594e+01,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.16,4469609.00,-2136878.00
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T122243.223706,20100121T122555.192450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"position MSO [x,y,z]","km",-4549.918000,-3148.996000,-11663.100000
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"H+ density","cm-3",4.284e+00,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.60,379569.80,-1108250.00
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"He++ density","cm-3",-4.391e+00,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.51,981297.10,-910213.20
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O+ density","cm-3",2.178e+01,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.45,4318173.00,-9511737.00
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O2+ density","cm-3",2.653e+01,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.16,5075601.00,-3934674.00
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T122555.192450,20100121T122907.286198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"position MSO [x,y,z]","km",-4731.466000,-3051.813000,-11513.030000
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"H+ density","cm-3",2.961e+01,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.90,252373.50,-931094.60
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"He++ density","cm-3",3.002e+01,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.42,555575.50,-887202.30
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O+ density","cm-3",-8.571e+00,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,3721290.00,-6509661.00
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O2+ density","cm-3",-2.563e+01,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.15,6413472.00,-550482.30
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T122907.286198,20100121T123219.254950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"position MSO [x,y,z]","km",-4909.463000,-2952.335000,-11354.330000
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"H+ density","cm-3",4.013e+01,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.47,240456.60,-829797.10
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"He++ density","cm-3",5.613e+01,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.23,831125.30,-1950271.00
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O+ density","cm-3",-1.016e+01,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.06,0.00,0.00
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O2+ density","cm-3",-3.524e+01,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.20,2399280.00,-1984319.00
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100121T123219.254950,20100121T123531.348689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100121T123531.348689,20100121T123843.317442,"SENSOR",1,"position MSO [x,y,z]","km",-5083.688000,-2850.584000,-11186.910000
20100121T123531.348689,20100121T123843.317442,"SENSOR",1,"H+ density","cm-3",6.170e+01,,
20100121T123531.348689,20100121T123843.317442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.07,438890.40,-1179230.00
20100121T123531.348689,20100121T123843.317442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100121T123531.348689,20100121T123843.317442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100121T123531.348689,20100121T123843.317442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100121T123531.348689,20100121T123843.317442,"SENSOR",1,"He++ density","cm-3",2.743e+01,,
