20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.92,4303753.00,2199337.00
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T112737.794069,20100116T113049.887817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"position MSO [x,y,z]","km",6424.221000,-1955.057000,-2091.950000
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"H+ density","cm-3",7.256e+01,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.01,2520488.00,913574.50
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"He++ density","cm-3",1.206e+02,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.10,4291028.00,2325318.00
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T113049.887817,20100116T113401.887816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"position MSO [x,y,z]","km",-3578.077000,-3752.578000,-12416.460000
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"H+ density","cm-3",1.973e+01,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.17,236312.50,-1414933.00
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"He++ density","cm-3",3.103e+01,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.96,1066006.00,-698899.70
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O+ density","cm-3",1.056e+02,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,0.00,-0.00
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T144723.512904,20100116T145035.606662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"position MSO [x,y,z]","km",-3777.940000,-3680.061000,-12319.430000
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"H+ density","cm-3",2.247e+01,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.81,246982.60,-1453202.00
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"He++ density","cm-3",2.061e+01,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.94,201783.80,-967058.70
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O+ density","cm-3",-1.572e+01,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.48,6655297.00,-18217480.00
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T145035.606662,20100116T145347.575406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"position MSO [x,y,z]","km",-3975.321000,-3605.123000,-12214.310000
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"H+ density","cm-3",2.075e+01,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.25,218986.60,-1219550.00
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"He++ density","cm-3",1.741e+01,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.41,4488622.00,-1228194.00
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O+ density","cm-3",9.217e+01,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.01,6934715.00,715115.60
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T145347.575406,20100116T145659.669164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"position MSO [x,y,z]","km",-4170.073000,-3527.775000,-12101.060000
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"H+ density","cm-3",2.690e+01,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.99,235868.30,-1347929.00
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"He++ density","cm-3",1.885e+01,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.54,1756905.00,-1687648.00
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T145659.669164,20100116T150011.669163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"position MSO [x,y,z]","km",-4361.978000,-3448.052000,-11979.670000
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"H+ density","cm-3",2.435e+01,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.13,218386.30,-1293486.00
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"He++ density","cm-3",2.290e+01,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.18,1531697.00,-1194122.00
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T150011.637907,20100116T150323.731655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"position MSO [x,y,z]","km",-4550.891000,-3365.960000,-11850.070000
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"H+ density","cm-3",2.600e+01,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.42,267416.00,-1401366.00
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"He++ density","cm-3",2.858e+01,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.15,1971682.00,-784093.10
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O+ density","cm-3",2.495e+01,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.20,2953012.00,-20772550.00
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T150323.731655,20100116T150635.669167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"position MSO [x,y,z]","km",-4736.629000,-3281.516000,-11712.210000
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"H+ density","cm-3",2.836e+01,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.17,253326.90,-1417454.00
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"He++ density","cm-3",2.424e+01,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.46,373687.90,-763090.60
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T150635.669167,20100116T150947.762915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"position MSO [x,y,z]","km",-4919.017000,-3194.729000,-11566.030000
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"H+ density","cm-3",1.585e+01,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.59,217629.30,-1309902.00
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"He++ density","cm-3",1.643e+01,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.79,365247.50,-1192038.00
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T150947.762915,20100116T151259.731669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"position MSO [x,y,z]","km",-5097.842000,-3105.622000,-11411.470000
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"H+ density","cm-3",1.781e+01,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.18,197163.20,-1184417.00
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"He++ density","cm-3",1.819e+01,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.30,2770012.00,-738918.10
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T151259.731669,20100116T151611.825417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"position MSO [x,y,z]","km",-5272.895000,-3014.214000,-11248.480000
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"H+ density","cm-3",1.552e+01,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.74,1503530.00,-890756.40
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"He++ density","cm-3",1.381e+01,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.27,950032.70,-1028936.00
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100116T151611.825417,20100116T151923.794170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"position MSO [x,y,z]","km",-5443.961000,-2920.521000,-11076.990000
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"H+ density","cm-3",9.016e+01,,
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.88,5934140.00,-8406119.00
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"He++ density","cm-3",1.523e+01,,
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.31,954452.50,-1334252.00
20100116T151923.794170,20100116T152235.887918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
