20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T150659.489185,20100104T151011.582943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"position MSO [x,y,z]","km",-7387.414000,6.855475,-1629.542000
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T151011.582943,20100104T151323.551697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"position MSO [x,y,z]","km",-7189.200000,142.395400,-1197.077000
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T151323.551697,20100104T151635.645444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"position MSO [x,y,z]","km",-6961.639000,277.339700,-759.743700
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T151635.645444,20100104T151947.614198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"position MSO [x,y,z]","km",-6702.097000,410.991700,-318.944900
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T151947.614198,20100104T152259.707946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"position MSO [x,y,z]","km",-6407.660000,542.480900,123.480400
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T152259.707946,20100104T152611.676699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"position MSO [x,y,z]","km",-6075.133000,670.715600,565.124000
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O+ density","cm-3",3.890e+00,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.39,38829.06,-95356.70
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O2+ density","cm-3",3.394e+00,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.52,36778.79,-96827.91
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T152611.676699,20100104T152923.770447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"position MSO [x,y,z]","km",-5701.060000,794.324600,1002.836000
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O+ density","cm-3",-8.447e+00,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.68,14591.62,-4842.95
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O2+ density","cm-3",-6.425e+00,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.89,-0.00,-0.00
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T152923.770447,20100104T153235.739201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"position MSO [x,y,z]","km",-5281.791000,911.585300,1432.503000
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T153235.739201,20100104T153547.832949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"position MSO [x,y,z]","km",-4813.635000,1020.340000,1848.775000
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T153547.832949,20100104T153859.801702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"position MSO [x,y,z]","km",-4293.269000,1117.882000,2244.653000
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T153859.801702,20100104T154211.801707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"position MSO [x,y,z]","km",-3717.645000,1200.981000,2611.571000
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100104T154211.801707,20100104T154523.895455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"position MSO [x,y,z]","km",-3085.750000,1265.676000,2938.419000
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100104T154523.895455,20100104T154835.832957,"SENSOR",1,"O+ density","cm-3",      NaN,,
