20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"He++ density","cm-3",4.814e+01,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.21,1929545.00,565749.60
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O+ density","cm-3",7.355e+00,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.72,6588716.00,3293144.00
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O2+ density","cm-3",6.507e+00,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.37,7130759.00,1672818.00
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T143009.197140,20100113T143321.165894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"position MSO [x,y,z]","km",6390.569000,-1851.129000,-2313.510000
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"H+ density","cm-3",5.282e+01,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.23,1596375.00,479661.50
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"He++ density","cm-3",4.716e+01,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.33,2157991.00,555421.70
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O+ density","cm-3",4.753e+01,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.07,0.00,0.00
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O2+ density","cm-3",3.333e+01,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.60,0.00,-0.00
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T143321.165894,20100113T143633.165893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"position MSO [x,y,z]","km",-7520.534000,-1364.334000,-7294.924000
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T190851.292347,20100113T191203.261100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"position MSO [x,y,z]","km",-7580.402000,-1241.002000,-6975.214000
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T191203.261100,20100113T191515.354849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"position MSO [x,y,z]","km",-7629.550000,-1115.912000,-6645.644000
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T191515.354849,20100113T191827.323602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"position MSO [x,y,z]","km",-7667.264000,-989.180900,-6306.207000
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T191827.323602,20100113T192139.323597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"position MSO [x,y,z]","km",-7692.792000,-860.834000,-5956.631000
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T192139.323597,20100113T192451.417355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"position MSO [x,y,z]","km",-7705.277000,-731.037600,-5596.987000
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O+ density","cm-3",-1.209e+01,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.77,922721.30,-1637864.00
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O2+ density","cm-3",-1.836e+01,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.83,118470.40,-647459.60
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T192451.417355,20100113T192803.386108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"position MSO [x,y,z]","km",-7703.791000,-599.915700,-5227.199000
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"H+ density","cm-3",3.315e+01,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.44,54867.19,-178969.80
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O+ density","cm-3",4.113e+00,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.41,443730.20,-488465.70
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O2+ density","cm-3",-7.517e+00,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.89,322636.10,-1511035.00
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T192803.386108,20100113T193115.479856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"position MSO [x,y,z]","km",-7687.317000,-467.637800,-4847.275000
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O+ density","cm-3",2.436e-01,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.01,892695.60,-738983.80
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O2+ density","cm-3",-1.090e+00,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.85,418066.00,-1271200.00
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T193115.479856,20100113T193427.417359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"position MSO [x,y,z]","km",-7654.728000,-334.380800,-4457.192000
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O+ density","cm-3",-1.957e+00,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.22,464841.50,-727988.50
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O2+ density","cm-3",-1.408e+00,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.73,346773.30,-617920.90
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T193427.417359,20100113T193739.511105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"position MSO [x,y,z]","km",-7604.771000,-200.356400,-4056.969000
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-109,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O+ density","cm-3",4.617e+00,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.90,532084.40,-479192.40
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O2+ density","cm-3",2.916e+00,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.86,332959.10,-604119.70
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100113T193739.511105,20100113T194051.479860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"position MSO [x,y,z]","km",-7536.062000,-65.840840,-3646.748000
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100113T194051.479860,20100113T194403.573608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
