20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"He++ density","cm-3",1.457e+01,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.86,8370349.00,439565.50
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O+ density","cm-3",-6.974e+00,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.44,15602550.00,4709530.00
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O2+ density","cm-3",3.368e+01,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.71,0.00,0.00
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T011544.888183,20100117T011856.856936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"position MSO [x,y,z]","km",6445.794000,-2009.487000,-2128.302000
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"H+ density","cm-3",3.585e+01,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.52,4457117.00,699802.60
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"He++ density","cm-3",5.924e+01,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.31,11499710.00,976252.80
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O+ density","cm-3",4.809e+01,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.26,0.00,-0.00
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O2+ density","cm-3",3.372e+01,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.66,561683.60,4.34
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T011856.856936,20100117T012208.856936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"position MSO [x,y,z]","km",-7280.610000,-1277.525000,-7549.761000
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"He++ density","cm-3",6.804e+00,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.36,2212717.00,-979036.50
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O+ density","cm-3",9.897e+01,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-76.45,457993.30,-1773113.00
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T055407.325801,20100117T055719.294555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"position MSO [x,y,z]","km",-7349.454000,-1150.785000,-7233.280000
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"H+ density","cm-3",-8.962e+01,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.98,7377348.00,-4479207.00
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T055719.294555,20100117T060031.294554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"position MSO [x,y,z]","km",-7407.931000,-1022.364000,-6906.444000
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T060031.388313,20100117T060343.325815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"position MSO [x,y,z]","km",-7455.290000,-892.473000,-6569.432000
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"H+ density","cm-3",-1.092e+02,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.20,324853.70,-1476369.00
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T060343.325815,20100117T060655.325810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"position MSO [x,y,z]","km",-7490.809000,-761.107400,-6221.837000
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"He++ density","cm-3",-4.293e+01,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.45,66328.69,-626205.20
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T060655.325810,20100117T061007.419568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"position MSO [x,y,z]","km",-7513.626000,-628.460700,-5863.725000
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"He++ density","cm-3",1.046e+02,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.22,723172.00,-3167853.00
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T061007.419568,20100117T061319.388311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"position MSO [x,y,z]","km",-7522.821000,-494.673500,-5494.987000
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T061319.388311,20100117T061631.482069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"position MSO [x,y,z]","km",-7517.378000,-359.923100,-5115.560000
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T061631.482069,20100117T061943.450823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"position MSO [x,y,z]","km",-7496.174000,-224.417800,-4725.411000
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T061943.450823,20100117T062255.544571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"position MSO [x,y,z]","km",-7457.964000,-88.403740,-4324.546000
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100117T062255.544571,20100117T062607.513324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"position MSO [x,y,z]","km",-7401.369000,47.816120,-3913.056000
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100117T062607.513324,20100117T062919.575821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
