20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"He++ density","cm-3",-5.114e+00,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.70,6866909.00,-2324397.00
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T230136.346413,20100125T230448.440161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"position MSO [x,y,z]","km",6461.269000,-2297.720000,-1354.670000
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"H+ density","cm-3",-2.362e+00,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.11,2698700.00,-776746.80
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"He++ density","cm-3",-1.808e+01,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.79,9181207.00,-2058772.00
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T230448.440161,20100125T230800.408914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"position MSO [x,y,z]","km",6584.736000,-2498.955000,-1809.142000
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100125T230800.408914,20100125T231112.408914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"position MSO [x,y,z]","km",-3226.533000,-3625.239000,-12341.420000
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"H+ density","cm-3",1.996e+01,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.57,7237.41,-1220651.00
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"He++ density","cm-3",8.276e+01,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.12,738862.80,-2669163.00
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O+ density","cm-3",-1.019e+02,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.29,0.00,-0.00
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T023202.221341,20100126T023514.190085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"position MSO [x,y,z]","km",-3424.211000,-3532.302000,-12239.070000
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"H+ density","cm-3",5.376e+01,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.87,18522.72,-1202283.00
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"He++ density","cm-3",8.423e+01,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.28,1517298.00,-1400314.00
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T023514.190085,20100126T023826.283833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"position MSO [x,y,z]","km",-3619.529000,-3436.928000,-12128.300000
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"H+ density","cm-3",6.398e+01,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.44,20099.24,-1144288.00
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"He++ density","cm-3",7.647e+01,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.02,715955.80,-1379817.00
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O+ density","cm-3",-8.877e+01,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.71,0.00,-0.00
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O2+ density","cm-3",-4.279e+01,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.16,0.00,-0.00
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T023826.283833,20100126T024138.252585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"position MSO [x,y,z]","km",-3812.295000,-3339.150000,-12009.050000
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"H+ density","cm-3",6.917e+01,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.28,125389.70,-1084079.00
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"He++ density","cm-3",6.156e+01,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.24,303929.60,-974122.10
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O+ density","cm-3",-1.854e+01,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.67,0.00,0.00
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T024138.252585,20100126T024450.315083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"position MSO [x,y,z]","km",-4002.340000,-3238.986000,-11881.250000
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"H+ density","cm-3",3.494e+01,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.38,167138.50,-1113432.00
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"He++ density","cm-3",3.367e+01,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.12,426418.10,-876387.50
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"He++ qf lowEcountratio","unitless",89,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O+ density","cm-3",2.413e+01,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.18,0.00,-0.00
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T024450.315083,20100126T024802.283827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"position MSO [x,y,z]","km",-4189.487000,-3136.452000,-11744.790000
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"H+ density","cm-3",4.180e+00,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.43,256728.40,-1013457.00
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"He++ density","cm-3",4.427e+00,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.76,408902.80,-821421.80
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T024802.283827,20100126T025114.377574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"position MSO [x,y,z]","km",-4373.519000,-3031.582000,-11599.620000
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"H+ density","cm-3",8.495e+00,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.27,515000.10,-1130337.00
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"He++ density","cm-3",8.807e+00,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.35,1675100.00,-1837112.00
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O+ density","cm-3",6.365e+01,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.85,0.00,0.00
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T025114.377574,20100126T025426.346328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"position MSO [x,y,z]","km",-4554.225000,-2924.403000,-11445.630000
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"H+ density","cm-3",3.467e+01,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.57,1134465.00,-1204543.00
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"He++ density","cm-3",3.717e+01,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.78,2042517.00,-2523049.00
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T025426.346328,20100126T025738.440076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"position MSO [x,y,z]","km",-4731.399000,-2814.934000,-11282.730000
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"H+ density","cm-3",1.918e+01,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.38,1197215.00,-719604.70
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"He++ density","cm-3",1.768e+01,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.53,2370842.00,-1699491.00
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100126T025738.440076,20100126T030050.440075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"position MSO [x,y,z]","km",-4904.765000,-2703.231000,-11110.850000
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"H+ density","cm-3",1.524e+01,,
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.45,1375103.00,-431643.40
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"He++ density","cm-3",1.606e+01,,
20100126T030050.408829,20100126T030402.502577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.46,2791937.00,-989994.00
