20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"He++ density","cm-3",-1.533e+02,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.39,929150.90,2074810.00
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"He++ qf lowEcountratio","unitless",68,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O+ density","cm-3",-3.282e+01,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.40,0.00,-0.00
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T132446.895885,20100105T132758.989632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"position MSO [x,y,z]","km",6252.681000,-1547.671000,-2882.151000
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"H+ density","cm-3",-5.844e+01,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.57,2341354.00,1773654.00
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"He++ density","cm-3",-9.267e+01,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.82,3515782.00,1999761.00
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O+ density","cm-3",-5.043e+01,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,3530708.00,991892.60
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O2+ density","cm-3",-1.816e+01,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.24,2222707.00,6769551.00
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100105T132758.989632,20100105T133110.989632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
