20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"He++ density","cm-3",-2.423e+02,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.07,322060.00,-40036.86
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O+ density","cm-3",-4.749e+01,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.88,0.00,0.00
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T121655.410686,20100122T122007.504444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"position MSO [x,y,z]","km",6473.875000,-2201.743000,-1687.870000
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"H+ density","cm-3",-2.689e+01,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.28,2588673.00,-228887.00
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"He++ density","cm-3",-5.980e+01,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.59,4771073.00,-1400405.00
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T122007.504444,20100122T122319.504444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"position MSO [x,y,z]","km",-3357.972000,-3662.533000,-12378.400000
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"H+ density","cm-3",3.534e+01,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.42,1550472.00,226176.90
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"He++ density","cm-3",4.662e+01,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.77,3237661.00,355544.40
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T154305.223113,20100122T154617.191867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"position MSO [x,y,z]","km",-3556.398000,-3577.069000,-12277.940000
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"H+ density","cm-3",1.771e+01,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.25,1514657.00,54603.56
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"He++ density","cm-3",1.720e+01,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.70,2114010.00,95035.31
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O2+ density","cm-3",1.876e+00,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.85,1208383.00,74436.37
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T154617.191867,20100122T154929.285614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"position MSO [x,y,z]","km",-3752.421000,-3489.183000,-12169.180000
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"H+ density","cm-3",9.951e+00,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.21,1432604.00,-217000.80
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"He++ density","cm-3",3.498e+00,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.46,2421940.00,-542979.00
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O+ density","cm-3",-2.358e+00,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.53,6734019.00,-1089404.00
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O2+ density","cm-3",-1.578e-01,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.50,5956187.00,518591.40
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T154929.285614,20100122T155241.254367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"position MSO [x,y,z]","km",-3945.867000,-3398.897000,-12052.080000
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"H+ density","cm-3",2.250e+00,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.45,1062837.00,-585451.40
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"He++ density","cm-3",3.049e+01,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.54,3594948.00,-2269998.00
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O+ density","cm-3",-1.595e+01,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.72,7014206.00,-1277909.00
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O2+ density","cm-3",5.299e+00,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.33,6678235.00,-3404339.00
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T155241.254367,20100122T155553.348106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"position MSO [x,y,z]","km",-4136.557000,-3306.233000,-11926.570000
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"H+ density","cm-3",-2.744e+01,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.32,663241.00,-868752.50
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"He++ density","cm-3",-4.833e+01,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.09,1002120.00,-734209.70
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O+ density","cm-3",4.520e+01,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.74,2335085.00,-2214383.00
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O2+ density","cm-3",3.792e+01,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.56,1544248.00,-615318.60
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T155553.348106,20100122T155905.316859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"position MSO [x,y,z]","km",-4324.260000,-3211.237000,-11792.620000
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"H+ density","cm-3",-2.562e+00,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.69,550237.90,-1156077.00
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"He++ density","cm-3",-1.562e+01,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.22,973625.50,-487158.50
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O+ density","cm-3",-5.088e+01,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.56,6183421.00,1092408.00
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O2+ density","cm-3",-8.549e+00,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.91,5554651.00,-6594561.00
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T155905.316859,20100122T160217.316859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"position MSO [x,y,z]","km",-4508.901000,-3113.869000,-11650.070000
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"H+ density","cm-3",2.637e+01,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.30,295284.20,-1032027.00
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"He++ density","cm-3",5.933e+01,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.61,9299239.00,-3534264.00
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O+ density","cm-3",2.374e+01,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.47,0.00,0.00
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O2+ density","cm-3",1.694e+01,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.51,0.00,0.00
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T160217.410607,20100122T160529.348110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"position MSO [x,y,z]","km",-4690.159000,-3014.215000,-11498.940000
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"H+ density","cm-3",4.559e+01,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.55,447476.40,-1202610.00
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"He++ density","cm-3",1.239e+02,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.92,7366863.00,-3598823.00
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O+ density","cm-3",-6.334e+01,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.33,1363177.00,-537896.00
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T160529.348110,20100122T160841.441858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"position MSO [x,y,z]","km",-4867.880000,-2912.266000,-11339.100000
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"H+ density","cm-3",1.551e+01,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.21,211566.10,-1317046.00
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"He++ density","cm-3",7.398e+01,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.53,2317663.00,-3770935.00
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O+ density","cm-3",1.800e+01,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,4535802.00,-3757945.00
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O2+ density","cm-3",3.346e+01,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.87,666591.80,-1213256.00
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T160841.441858,20100122T161153.410611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"position MSO [x,y,z]","km",-5041.826000,-2808.055000,-11170.480000
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"H+ density","cm-3",1.317e+01,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.22,256764.90,-1365619.00
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"He++ density","cm-3",6.149e+01,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.93,5013213.00,-5294735.00
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O+ density","cm-3",-3.578e+01,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.02,634777.00,-11090030.00
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O2+ density","cm-3",-5.819e+01,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.93,0.00,-0.00
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100122T161153.410611,20100122T161505.504359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100122T161505.504359,20100122T161817.473102,"SENSOR",1,"position MSO [x,y,z]","km",-5211.765000,-2701.607000,-10992.980000
20100122T161505.504359,20100122T161817.473102,"SENSOR",1,"H+ density","cm-3",2.312e+00,,
20100122T161505.504359,20100122T161817.473102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.65,214293.40,-1300669.00
20100122T161505.504359,20100122T161817.473102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100122T161505.504359,20100122T161817.473102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100122T161505.504359,20100122T161817.473102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
