20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O+ density","cm-3",-3.840e+00,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.69,0.00,0.00
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O2+ density","cm-3",-2.508e+00,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.04,0.00,0.00
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T113142.363644,20100103T113454.363648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"position MSO [x,y,z]","km",-7416.094000,-48.343760,-1569.817000
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O+ density","cm-3",-1.439e+01,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.23,0.00,0.00
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O2+ density","cm-3",-9.968e+00,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.75,0.00,0.00
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T113454.363648,20100103T113806.457396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"position MSO [x,y,z]","km",-7215.443000,88.086870,-1139.798000
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O+ density","cm-3",1.847e+00,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.00,-43063.12,59059.87
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O2+ density","cm-3",4.290e-01,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.31,-60180.22,92490.58
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T113806.457396,20100103T114118.426160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"position MSO [x,y,z]","km",-6985.526000,224.147100,-705.174500
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O+ density","cm-3",-8.376e+00,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.45,-135115.00,159666.60
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O2+ density","cm-3",-5.985e+00,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.53,-148519.50,162660.80
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T114118.426160,20100103T114430.519908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"position MSO [x,y,z]","km",-6723.737000,359.168000,-267.357900
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O+ density","cm-3",-1.065e+01,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.87,-66537.54,75605.84
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O2+ density","cm-3",-7.198e+00,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.96,-71193.86,63335.14
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T114430.519908,20100103T114742.488651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"position MSO [x,y,z]","km",-6427.192000,492.311100,171.806700
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O+ density","cm-3",-1.255e+01,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.04,-41604.74,23025.74
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O2+ density","cm-3",-8.654e+00,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.41,-43282.79,22212.57
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T114742.488651,20100103T115054.582409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"position MSO [x,y,z]","km",-6092.731000,622.522400,609.910300
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T115054.582409,20100103T115406.551153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"position MSO [x,y,z]","km",-5716.934000,748.474500,1043.809000
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T115406.551153,20100103T115718.644901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"position MSO [x,y,z]","km",-5296.159000,868.504200,1469.442000
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T115718.644901,20100103T120030.644910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"position MSO [x,y,z]","km",-4826.863000,980.481700,1881.389000
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T120030.613664,20100103T120342.707412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"position MSO [x,y,z]","km",-4305.513000,1081.814000,2272.899000
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T120342.707412,20100103T120654.676166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"position MSO [x,y,z]","km",-3729.565000,1169.247000,2635.140000
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100103T120654.676166,20100103T121006.676160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"position MSO [x,y,z]","km",-3097.391000,1238.964000,2957.487000
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100103T121006.676160,20100103T121318.769908,"SENSOR",1,"O+ density","cm-3",      NaN,,
