20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"He++ density","cm-3",-2.900e+01,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.89,9500190.00,630578.00
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O+ density","cm-3",-5.582e+01,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.44,0.00,0.00
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T050733.265217,20100120T051045.265212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"position MSO [x,y,z]","km",6487.259000,-2157.101000,-1960.398000
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"H+ density","cm-3",2.081e+01,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.30,2245116.00,423361.00
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"He++ density","cm-3",-1.971e+01,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.17,11890220.00,857759.90
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O+ density","cm-3",3.049e+00,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.87,16506780.00,-2799374.00
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T051045.265212,20100120T051357.265211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"position MSO [x,y,z]","km",-3428.616000,-3702.018000,-12398.170000
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O+ density","cm-3",-5.715e+01,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-173.93,1100859.00,367981.00
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O2+ density","cm-3",-4.285e+01,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-115.09,7128909.00,-1159225.00
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T083015.015304,20100120T083326.984058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"position MSO [x,y,z]","km",-3627.798000,-3621.607000,-12299.460000
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"H+ density","cm-3",6.914e+01,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.88,1996159.00,254820.60
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"He++ density","cm-3",7.393e+01,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.19,2759993.00,523303.40
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O+ density","cm-3",3.140e-01,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.37,4611194.00,424119.30
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O2+ density","cm-3",7.762e+00,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.46,7041611.00,-132576.80
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T083326.984058,20100120T083639.109057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"position MSO [x,y,z]","km",-3824.551000,-3538.774000,-12192.540000
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"H+ density","cm-3",5.248e+01,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.45,1825494.00,22994.52
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"He++ density","cm-3",5.263e+01,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.75,2488491.00,40876.35
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O+ density","cm-3",-2.051e+00,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-105.60,6202528.00,208119.40
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O2+ density","cm-3",-3.265e+00,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.88,4933287.00,115850.80
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T083639.109057,20100120T083951.068044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"position MSO [x,y,z]","km",-4018.679000,-3453.552000,-12077.380000
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"H+ density","cm-3",4.425e+01,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.20,1717408.00,-280146.50
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"He++ density","cm-3",3.237e+01,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.42,2165675.00,-422832.10
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O+ density","cm-3",2.941e+01,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.66,2652842.00,-407665.40
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O2+ density","cm-3",1.819e+01,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.54,8336977.00,-909281.50
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T083951.068044,20100120T084303.130551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"position MSO [x,y,z]","km",-4210.043000,-3365.944000,-11953.910000
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"H+ density","cm-3",3.586e+01,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.67,1517754.00,-719209.80
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"He++ density","cm-3",2.161e+01,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.27,3241931.00,-1498705.00
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O+ density","cm-3",2.044e+01,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.94,6460787.00,-4602743.00
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O2+ density","cm-3",-4.723e+00,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.63,6595667.00,-6334524.00
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T084303.130551,20100120T084615.099294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"position MSO [x,y,z]","km",-4398.473000,-3275.966000,-11822.060000
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"H+ density","cm-3",3.271e+01,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.68,1216463.00,-1361215.00
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"He++ density","cm-3",6.939e+01,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.73,4167540.00,-3939297.00
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O+ density","cm-3",6.612e+01,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.84,0.00,-0.00
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O2+ density","cm-3",4.689e+01,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.08,0.00,-0.00
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T084615.099294,20100120T084927.193042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"position MSO [x,y,z]","km",-4583.761000,-3183.645000,-11681.780000
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"H+ density","cm-3",-2.803e+02,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.12,3530562.00,-3568247.00
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T084927.193042,20100120T085239.161786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"position MSO [x,y,z]","km",-4765.712000,-3089.001000,-11533.000000
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"H+ density","cm-3",2.117e+01,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.74,491799.30,-1282016.00
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"He++ density","cm-3",6.775e+00,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.25,996867.30,-616762.80
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O+ density","cm-3",-1.505e+00,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.07,10635570.00,-6841544.00
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O2+ density","cm-3",-2.000e+01,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.88,3960281.00,-3249279.00
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T085239.161786,20100120T085551.255544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"position MSO [x,y,z]","km",-4944.118000,-2992.055000,-11375.650000
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"H+ density","cm-3",4.627e+01,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.30,594740.40,-1291286.00
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"He++ density","cm-3",2.774e+01,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.40,2059553.00,-735550.20
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O+ density","cm-3",-5.317e+01,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.70,0.00,-0.00
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O2+ density","cm-3",-4.863e+01,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.51,244039.40,-349617.90
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T085551.255544,20100120T085903.224287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"position MSO [x,y,z]","km",-5118.721000,-2892.853000,-11209.700000
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"H+ density","cm-3",4.567e+01,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.86,281051.20,-1145776.00
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"He++ density","cm-3",3.789e+01,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.98,634312.60,-735654.70
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O+ density","cm-3",1.197e+01,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.88,4552181.00,-7821712.00
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O2+ density","cm-3",4.106e+01,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.20,5248691.00,-5118860.00
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100120T085903.224287,20100120T090215.224286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"position MSO [x,y,z]","km",-5289.379000,-2791.369000,-11034.980000
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"H+ density","cm-3",9.398e+00,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.47,682098.70,-1302133.00
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100120T090215.224292,20100120T090527.286788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
