"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:51.70 ,"1/0080100766.50716",    3,   34,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.470,    -079.171,    0079.443,    0000.426,    0086.245
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:53.30 ,"1/0080100768.24693",    3,   35,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.757,    -079.253,    0079.583,    0000.436,    0086.161
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:54.90 ,"1/0080100769.63692",    3,   36,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.054,    -079.336,    0079.724,    0000.446,    0086.076
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:56.49 ,"1/0080100771.37155",    3,   37,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.354,    -079.419,    0079.868,    0000.456,    0085.992
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:58.09 ,"1/0080100773.10618",    3,   38,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.657,    -079.501,    0080.014,    0000.466,    0085.908
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:12:59.67 ,"1/0080100774.49101",    3,   39,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000677.971,    -079.583,    0080.162,    0000.476,    0085.824
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:01.26 ,"1/0080100776.22049",    3,   40,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000676.288,    -079.665,    0080.312,    0000.487,    0085.740
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:02.85 ,"1/0080100777.60533",    3,   41,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000674.607,    -079.747,    0080.465,    0000.497,    0085.656
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:04.43 ,"1/0080100779.33481",    3,   42,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000672.929,    -079.829,    0080.621,    0000.508,    0085.572
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:06.01 ,"1/0080100781.05913",    3,   43,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000671.262,    -079.911,    0080.779,    0000.519,    0085.488
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:07.59 ,"1/0080100782.43882",    3,   44,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000669.597,    -079.993,    0080.939,    0000.530,    0085.404
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:09.17 ,"1/0080100784.16315",    3,   45,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000667.936,    -080.074,    0081.103,    0000.542,    0085.320
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:10.74 ,"1/0080100785.53769",    3,   46,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000666.285,    -080.155,    0081.268,    0000.553,    0085.237
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:12.32 ,"1/0080100787.25687",    3,   47,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000664.637,    -080.237,    0081.437,    0000.565,    0085.153
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:13.89 ,"1/0080100788.63141",    3,   48,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000662.992,    -080.318,    0081.608,    0000.577,    0085.069
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:15.46 ,"1/0080100790.35059",    3,   49,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000661.349,    -080.399,    0081.783,    0000.589,    0084.986
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:17.02 ,"1/0080100792.06462",    3,   50,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000659.717,    -080.480,    0081.960,    0000.601,    0084.902
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:18.59 ,"1/0080100793.43400",    3,   51,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000658.088,    -080.560,    0082.140,    0000.613,    0084.819
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:20.15 ,"1/0080100795.14803",    3,   52,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000656.462,    -080.641,    0082.324,    0000.626,    0084.735
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:21.71 ,"1/0080100796.51742",    3,   53,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000654.838,    -080.721,    0082.511,    0000.639,    0084.652
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:23.27 ,"1/0080100798.22630",    3,   54,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000653.225,    -080.802,    0082.700,    0000.652,    0084.568
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:24.83 ,"1/0080100799.59054",    3,   55,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000651.615,    -080.882,    0082.893,    0000.665,    0084.485
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:26.38 ,"1/0080100801.29942",    3,   56,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000650.007,    -080.962,    0083.090,    0000.679,    0084.402
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:27.94 ,"1/0080100803.00830",    3,   57,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000648.402,    -081.042,    0083.290,    0000.693,    0084.318
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:29.48 ,"1/0080100804.36739",    3,   58,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000646.808,    -081.121,    0083.494,    0000.707,    0084.235
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:31.03 ,"1/0080100806.07112",    3,   59,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000645.216,    -081.201,    0083.701,    0000.721,    0084.152
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:32.58 ,"1/0080100807.43021",    3,   60,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000643.628,    -081.280,    0083.912,    0000.735,    0084.069
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:34.12 ,"1/0080100809.12880",    3,   61,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000642.050,    -081.359,    0084.127,    0000.750,    0083.986
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:35.66 ,"1/0080100810.48274",    3,   62,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000640.474,    -081.438,    0084.345,    0000.765,    0083.903
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:37.20 ,"1/0080100812.18132",    3,   63,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000638.901,    -081.517,    0084.568,    0000.780,    0083.820
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:38.74 ,"1/0080100813.53526",    3,   64,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000637.331,    -081.596,    0084.796,    0000.796,    0083.737
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:40.27 ,"1/0080100815.22869",    3,   65,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000635.772,    -081.674,    0085.026,    0000.812,    0083.654
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:41.81 ,"1/0080100816.57748",    3,   66,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000634.215,    -081.752,    0085.262,    0000.828,    0083.571
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:43.34 ,"1/0080100818.27091",    3,   67,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000632.661,    -081.830,    0085.502,    0000.844,    0083.489
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:44.87 ,"1/0080100819.61970",    3,   68,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000631.109,    -081.908,    0085.747,    0000.861,    0083.406
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:46.39 ,"1/0080100821.30798",    3,   69,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000629.568,    -081.986,    0085.996,    0000.878,    0083.323
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:47.92 ,"1/0080100822.65163",    3,   70,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000628.030,    -082.063,    0086.250,    0000.895,    0083.241
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:49.44 ,"1/0080100824.33991",    3,   71,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000626.494,    -082.140,    0086.509,    0000.913,    0083.158
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:50.97 ,"1/0080100826.02819",    3,   72,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000624.961,    -082.218,    0086.774,    0000.931,    0083.075
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:52.48 ,"1/0080100827.36668",    3,   73,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000623.439,    -082.294,    0087.042,    0000.949,    0082.993
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:54.00 ,"1/0080100829.04981",    3,   74,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000621.919,    -082.371,    0087.317,    0000.968,    0082.910
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:55.52 ,"1/0080100830.38831",    3,   75,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000620.402,    -082.447,    0087.598,    0000.987,    0082.828
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:57.03 ,"1/0080100832.07144",    3,   76,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000618.888,    -082.524,    0087.884,    0001.007,    0082.745
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:13:58.54 ,"1/0080100833.40478",    3,   77,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000617.384,    -082.599,    0088.175,    0001.026,    0082.663
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:00.05 ,"1/0080100835.08276",    3,   78,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000615.882,    -082.675,    0088.473,    0001.047,    0082.581
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:01.56 ,"1/0080100836.41611",    3,   79,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000614.383,    -082.751,    0088.777,    0001.067,    0082.499
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:03.07 ,"1/0080100838.09409",    3,   80,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000612.887,    -082.826,    0089.088,    0001.089,    0082.416
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:04.57 ,"1/0080100839.42228",    3,   81,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000611.401,    -082.901,    0089.404,    0001.110,    0082.334
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:06.07 ,"1/0080100841.09512",    3,   82,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000609.918,    -082.975,    0089.727,    0001.132,    0082.252
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:07.57 ,"1/0080100842.42331",    3,   83,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000608.438,    -083.050,    0090.057,    0001.154,    0082.170
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:09.07 ,"1/0080100844.09614",    3,   84,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000606.960,    -083.124,    0090.395,    0001.177,    0082.088
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:10.56 ,"1/0080100845.41919",    3,   85,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000605.493,    -083.197,    0090.739,    0001.201,    0082.006
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:12.06 ,"1/0080100847.08687",    3,   86,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000604.028,    -083.271,    0091.091,    0001.224,    0081.924
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:13.55 ,"1/0080100848.40991",    3,   87,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000602.565,    -083.344,    0091.450,    0001.249,    0081.843
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:15.04 ,"1/0080100850.07760",    3,   88,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000601.106,    -083.417,    0091.819,    0001.274,    0081.761
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:16.53 ,"1/0080100851.39549",    3,   89,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000599.656,    -083.490,    0092.193,    0001.299,    0081.679
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:18.01 ,"1/0080100853.05803",    3,   90,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000598.210,    -083.562,    0092.577,    0001.325,    0081.597
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:19.50 ,"1/0080100854.37592",    3,   91,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000596.766,    -083.634,    0092.969,    0001.352,    0081.516
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:20.98 ,"1/0080100856.03846",    3,   92,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000595.324,    -083.705,    0093.371,    0001.379,    0081.434
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:22.46 ,"1/0080100857.35120",    3,   93,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000593.893,    -083.776,    0093.781,    0001.407,    0081.352
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:23.94 ,"1/0080100859.00858",    3,   94,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000592.464,    -083.847,    0094.200,    0001.435,    0081.271
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:25.41 ,"1/0080100860.32133",    3,   95,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000591.038,    -083.917,    0094.630,    0001.464,    0081.189
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:26.89 ,"1/0080100861.63407",    3,   96,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000589.615,    -083.987,    0095.069,    0001.494,    0081.108
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:28.36 ,"1/0080100863.28631",    3,   97,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000588.201,    -084.057,    0095.518,    0001.524,    0081.027
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:29.83 ,"1/0080100864.59391",    3,   98,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000586.791,    -084.126,    0095.977,    0001.555,    0080.945
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:31.30 ,"1/0080100866.24614",    3,   99,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000585.382,    -084.195,    0096.447,    0001.587,    0080.864
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:32.77 ,"1/0080100867.55374",    3,  100,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000583.977,    -084.263,    0096.930,    0001.619,    0080.783
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:34.23 ,"1/0080100869.20082",    3,  101,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000582.581,    -084.331,    0097.421,    0001.653,    0080.702
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:35.69 ,"1/0080100870.50327",    3,  102,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000581.189,    -084.398,    0097.925,    0001.687,    0080.621
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:37.15 ,"1/0080100872.15035",    3,  103,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000579.798,    -084.465,    0098.442,    0001.721,    0080.540
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:38.62 ,"1/0080100873.45280",    3,  104,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000578.411,    -084.531,    0098.972,    0001.757,    0080.459
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:40.08 ,"1/0080100875.09988",    3,  105,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000577.026,    -084.597,    0099.515,    0001.794,    0080.377
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:41.53 ,"1/0080100876.39718",    3,  106,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000575.651,    -084.663,    0100.069,    0001.831,    0080.297
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:42.98 ,"1/0080100878.03912",    3,  107,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000574.278,    -084.727,    0100.637,    0001.869,    0080.216
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:44.44 ,"1/0080100879.33641",    3,  108,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000572.908,    -084.791,    0101.220,    0001.909,    0080.135
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:45.89 ,"1/0080100880.63371",    3,  109,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000571.541,    -084.855,    0101.818,    0001.949,    0080.054
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:47.34 ,"1/0080100882.27050",    3,  110,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000570.183,    -084.918,    0102.427,    0001.990,    0079.973
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:48.78 ,"1/0080100883.56264",    3,  111,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000568.829,    -084.980,    0103.053,    0002.032,    0079.892
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:50.23 ,"1/0080100885.19943",    3,  112,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000567.476,    -085.042,    0103.695,    0002.075,    0079.812
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:51.67 ,"1/0080100886.49158",    3,  113,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000566.127,    -085.103,    0104.353,    0002.119,    0079.731
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:53.11 ,"1/0080100888.12322",    3,  114,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000564.787,    -085.163,    0105.025,    0002.165,    0079.651
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:54.55 ,"1/0080100889.41021",    3,  115,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000563.450,    -085.223,    0105.715,    0002.211,    0079.570
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:55.99 ,"1/0080100891.04185",    3,  116,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000562.115,    -085.281,    0106.422,    0002.259,    0079.490
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:57.43 ,"1/0080100892.32885",    3,  117,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000560.783,    -085.339,    0107.147,    0002.307,    0079.409
"FRM_SS3_TRK_CMP_EDR_2362.DAT   ",2005-11-15T02:14:58.86 ,"1/0080100893.61584",    3,  118,   26732,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000559.454,    -085.397,    0107.892,    0002.357,    0079.329
