20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"He++ density","cm-3",-2.795e+01,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.46,4215650.00,-3260025.00
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O+ density","cm-3",-8.450e+01,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.84,0.00,-0.00
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O2+ density","cm-3",7.087e+01,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.08,-0.00,-0.00
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T034312.786289,20110223T034624.755032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"position MSO [x,y,z]","km",3865.683000,-2935.083000,-5066.849000
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"H+ density","cm-3",-2.733e+01,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.33,187271.50,-1277235.00
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"He++ density","cm-3",3.019e+01,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.65,255947.10,-3151611.00
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T034624.755032,20110223T034936.848790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"position MSO [x,y,z]","km",4082.843000,-3395.449000,-5011.516000
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"H+ density","cm-3",3.345e+01,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.41,61975.75,-1210099.00
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"He++ density","cm-3",9.286e+01,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.90,113730.20,-1672543.00
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T034936.848790,20110223T035248.817544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"position MSO [x,y,z]","km",4283.421000,-3842.087000,-4935.823000
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T035248.817544,20110223T035600.911302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"position MSO [x,y,z]","km",4468.439000,-4274.802000,-4842.220000
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"H+ density","cm-3",2.028e+01,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.89,11781.28,-1183627.00
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"He++ density","cm-3",8.626e+01,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.56,3474777.00,-2414621.00
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"He++ qf lowEcountratio","unitless",94,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O+ density","cm-3",-6.960e+01,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.22,0.00,-0.00
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T035600.911302,20110223T035912.848804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"position MSO [x,y,z]","km",4638.832000,-4693.515000,-4732.840000
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"H+ density","cm-3",5.364e+01,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.00,13046.58,-1367751.00
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"He++ density","cm-3",8.464e+01,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.85,4306698.00,-3295942.00
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"He++ qf lowEcountratio","unitless",97,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O+ density","cm-3",1.096e+01,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.34,9089.74,-2987627.00
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T035912.848804,20110223T040224.848803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"position MSO [x,y,z]","km",4795.618000,-5098.648000,-4609.417000
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"H+ density","cm-3",3.786e+01,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.41,965741.20,-1336337.00
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"He++ density","cm-3",8.613e+01,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.04,449397.70,-1748557.00
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O+ density","cm-3",-5.993e+01,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.26,-0.00,-0.00
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T040224.942552,20110223T040536.911305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"position MSO [x,y,z]","km",4939.476000,-5490.022000,-4473.637000
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"H+ density","cm-3",1.794e+01,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.29,8532.91,-1196838.00
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"He++ density","cm-3",3.570e+01,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.66,2763820.00,-5527665.00
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O+ density","cm-3",2.104e+01,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.01,32386.29,-2000352.00
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T040536.911305,20110223T040849.005053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"position MSO [x,y,z]","km",5071.194000,-5867.943000,-4326.866000
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"H+ density","cm-3",7.043e+00,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.42,-477.17,-1065357.00
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"He++ density","cm-3",3.629e+01,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.52,3090499.00,-5945695.00
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T040849.005053,20110223T041200.973807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"position MSO [x,y,z]","km",5191.457000,-6232.648000,-4170.323000
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"H+ density","cm-3",3.558e+01,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.08,12544.69,-1278114.00
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"He++ density","cm-3",9.263e+01,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.43,8089667.00,-4040683.00
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O+ density","cm-3",-9.136e+01,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.67,0.00,-0.00
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T041200.973807,20110223T041513.067565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"position MSO [x,y,z]","km",5300.892000,-6584.392000,-4005.088000
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"H+ density","cm-3",4.811e+01,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.61,16607.80,-1424516.00
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"He++ density","cm-3",7.697e+01,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.65,1380060.00,-3509474.00
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O+ density","cm-3",-7.697e+01,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.42,11194850.00,-852017.20
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T041513.067565,20110223T041825.036318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"position MSO [x,y,z]","km",5400.056000,-6923.357000,-3832.156000
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"H+ density","cm-3",1.545e+01,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.83,-138.74,-1236486.00
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"He++ density","cm-3",6.139e+01,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.55,3118686.00,-4034590.00
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O+ density","cm-3",-3.298e+01,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.94,4514948.00,-16742960.00
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110223T041825.036318,20110223T042137.036318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"position MSO [x,y,z]","km",401.284200,-8262.969000,8600.588000
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"H+ density","cm-3",1.792e+01,,
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.96,-7949.69,-1157545.00
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"He++ density","cm-3",3.196e+01,,
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.89,9120879.00,-6956605.00
20110223T080331.067768,20110223T080643.005271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
