20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"He++ density","cm-3",-1.554e+01,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.85,1341303.00,-896190.70
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O+ density","cm-3",3.913e+00,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.14,2274259.00,-709498.10
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O2+ density","cm-3",-9.906e+00,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.07,0.00,-0.00
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T194148.013591,20110227T194459.982334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"position MSO [x,y,z]","km",3876.438000,-3402.809000,-5232.129000
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"H+ density","cm-3",-5.442e+00,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.08,644823.90,-358944.20
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"He++ density","cm-3",-9.965e+00,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.26,1278199.00,-1012697.00
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O+ density","cm-3",-1.751e+01,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.60,0.00,-0.00
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T194459.982334,20110227T194812.076092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"position MSO [x,y,z]","km",4058.682000,-3857.348000,-5176.484000
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"H+ density","cm-3",-1.732e+01,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.35,710797.80,-455681.60
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"He++ density","cm-3",-2.842e+01,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.13,1414723.00,-1205280.00
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O+ density","cm-3",5.674e+00,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.06,873500.40,-235296.80
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T194812.076092,20110227T195124.044846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"position MSO [x,y,z]","km",4226.448000,-4298.186000,-5102.379000
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"H+ density","cm-3",-1.619e+01,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.82,564616.90,-610259.20
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"He++ density","cm-3",6.331e+00,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.48,1697934.00,-1859909.00
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O+ density","cm-3",-5.427e+01,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.99,0.00,-0.00
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T195124.044846,20110227T195436.138594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"position MSO [x,y,z]","km",4380.629000,-4725.239000,-5011.900000
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"H+ density","cm-3",-1.955e+01,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.42,160924.10,-571672.80
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"He++ density","cm-3",-2.187e+01,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.64,147561.40,-457109.00
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O+ density","cm-3",2.628e+01,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.36,4067265.00,-2975758.00
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T195436.138594,20110227T195748.076106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"position MSO [x,y,z]","km",4522.037000,-5138.503000,-4906.881000
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"H+ density","cm-3",3.741e+01,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.73,52368.14,-642328.80
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"He++ density","cm-3",4.462e+01,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.66,75406.56,-746381.30
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T195748.076106,20110227T200100.076105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"position MSO [x,y,z]","km",4651.545000,-5538.435000,-4788.809000
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"H+ density","cm-3",3.932e+01,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.04,95628.58,-707386.00
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"He++ density","cm-3",6.877e+01,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.78,448169.30,-332122.80
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O+ density","cm-3",3.315e+00,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.84,882186.60,-1924066.00
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O2+ density","cm-3",-1.128e+01,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.20,3350.05,-212.31
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T200100.169854,20110227T200412.138608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"position MSO [x,y,z]","km",4769.743000,-5924.884000,-4659.162000
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"H+ density","cm-3",4.742e+01,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.13,23317.90,-629228.00
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"He++ density","cm-3",4.928e+01,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.77,57015.70,-677906.70
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O+ density","cm-3",-3.156e+01,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.94,8505942.00,-612391.80
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T200412.138608,20110227T200724.232365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"position MSO [x,y,z]","km",4877.303000,-6298.162000,-4519.132000
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"H+ density","cm-3",4.817e+01,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.94,67725.16,-616913.80
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"He++ density","cm-3",4.289e+01,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.16,61242.97,-694330.00
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T200724.232365,20110227T201036.201119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"position MSO [x,y,z]","km",4974.815000,-6658.503000,-4369.800000
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"H+ density","cm-3",4.739e+01,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.08,26812.58,-667863.90
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"He++ density","cm-3",5.739e+01,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.18,276274.00,-906883.10
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O+ density","cm-3",6.778e+00,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.11,4320672.00,-846063.60
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O2+ density","cm-3",-3.118e+01,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.26,0.00,-0.00
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T201036.201119,20110227T201348.294866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"position MSO [x,y,z]","km",5062.824000,-7006.183000,-4212.109000
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T201348.294866,20110227T201700.294866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"position MSO [x,y,z]","km",255.243600,-8635.242000,8236.732000
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"H+ density","cm-3",4.718e+01,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.55,237108.20,-649659.90
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"He++ density","cm-3",4.271e+01,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.92,122212.50,-3549959.00
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O+ density","cm-3",4.432e+01,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.14,0.00,-0.00
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110227T235822.232586,20110228T000134.201340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"position MSO [x,y,z]","km",115.277400,-8380.828000,8291.742000
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"H+ density","cm-3",2.665e+01,,
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.11,18314.38,-642507.80
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"He++ density","cm-3",6.101e+01,,
20110228T000134.201340,20110228T000446.295088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.95,61130.10,-1568942.00
