20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"He++ density","cm-3",-8.838e+00,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.92,-1110.89,-835271.10
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T214119.632316,20110224T214431.632319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"position MSO [x,y,z]","km",3784.312000,-2916.250000,-5141.193000
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"H+ density","cm-3",-1.081e+02,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.65,-65115.54,-4733567.00
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.81,435295.40,-2405611.00
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T214431.632319,20110224T214743.726068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"position MSO [x,y,z]","km",3995.017000,-3380.440000,-5094.433000
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"He++ density","cm-3",4.407e+01,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.27,3155341.00,-2640188.00
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T214743.726068,20110224T215055.694822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"position MSO [x,y,z]","km",4189.508000,-3830.972000,-5026.991000
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"H+ density","cm-3",6.718e+01,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.07,41640.52,-795728.00
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"He++ density","cm-3",4.130e+01,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.86,2642282.00,-3156347.00
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T215055.694822,20110224T215407.788569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"position MSO [x,y,z]","km",4368.802000,-4267.667000,-4941.312000
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"H+ density","cm-3",7.417e+01,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.19,1509434.00,-1163490.00
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"He++ density","cm-3",2.615e+01,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.63,3718252.00,-3302495.00
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T215407.788569,20110224T215719.757323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"position MSO [x,y,z]","km",4533.803000,-4690.389000,-4839.538000
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"H+ density","cm-3",2.783e+01,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.58,468914.20,-934699.90
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"He++ density","cm-3",9.772e+01,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.99,646133.10,-960982.60
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O+ density","cm-3",1.826e+01,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.10,52000.58,-662105.20
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T215719.757323,20110224T220031.757323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"position MSO [x,y,z]","km",4685.473000,-5099.451000,-4723.446000
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"H+ density","cm-3",6.559e+01,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.76,78202.48,-1249746.00
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"He++ density","cm-3",4.197e+01,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.06,934969.10,-1581021.00
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T220031.819830,20110224T220343.788584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"position MSO [x,y,z]","km",4824.544000,-5494.828000,-4594.678000
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"H+ density","cm-3",7.346e+01,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.88,796078.20,-811168.80
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"He++ density","cm-3",-1.695e+01,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.58,37105.45,-2486961.00
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T220343.788584,20110224T220655.882342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"position MSO [x,y,z]","km",4951.762000,-5876.747000,-4454.627000
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"H+ density","cm-3",5.786e+01,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.61,502802.40,-1283642.00
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"He++ density","cm-3",5.790e+01,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.00,2292664.00,-1590431.00
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T220655.882342,20110224T221007.851085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"position MSO [x,y,z]","km",5067.798000,-6245.436000,-4304.521000
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"H+ density","cm-3",6.447e+01,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.62,624621.70,-950777.10
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"He++ density","cm-3",6.882e+01,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.18,114223.30,-1004725.00
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O+ density","cm-3",8.510e+01,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.44,-0.00,-0.00
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T221007.851085,20110224T221319.944843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"position MSO [x,y,z]","km",5173.270000,-6601.143000,-4145.445000
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"H+ density","cm-3",5.772e+01,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.88,704981.70,-964399.50
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"He++ density","cm-3",5.801e+01,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.96,2263868.00,-2499470.00
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O+ density","cm-3",4.911e+01,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.56,0.00,-0.00
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O2+ density","cm-3",3.419e+01,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.47,0.00,-0.00
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T221319.944843,20110224T221631.913597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"position MSO [x,y,z]","km",5294.762000,-7041.736000,-3928.283000
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"H+ density","cm-3",6.497e+01,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.80,425869.60,-985518.90
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"He++ density","cm-3",4.950e+01,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.01,2315959.00,-1745444.00
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110224T221631.913597,20110224T222135.944848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"position MSO [x,y,z]","km",5400.703000,-7461.779000,-3699.509000
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110224T222135.944848,20110224T222448.038606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
