20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O+ density","cm-3",-8.564e+00,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.09,0.00,-0.00
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T032703.566853,20101127T033015.535596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"position MSO [x,y,z]","km",7001.076000,-437.441700,398.394400
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"H+ density","cm-3",-5.950e+00,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.67,2466774.00,358072.60
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O+ density","cm-3",-5.745e+01,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.15,0.00,0.00
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T033015.535596,20101127T033327.629344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"position MSO [x,y,z]","km",7240.768000,-614.517400,814.215400
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"H+ density","cm-3",-5.538e+00,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.50,2587793.00,338470.10
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O+ density","cm-3",-3.838e+01,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.71,0.00,0.00
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T033327.629344,20101127T033639.566856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"position MSO [x,y,z]","km",7451.167000,-789.130400,1226.769000
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"H+ density","cm-3",2.647e+00,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.21,2297522.00,308979.10
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T033639.566856,20101127T033951.660604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"position MSO [x,y,z]","km",7634.654000,-960.924900,1634.943000
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"H+ density","cm-3",-2.444e-01,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.54,1994573.00,404200.20
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O+ density","cm-3",-5.741e+01,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.21,0.00,0.00
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T033951.660604,20101127T034303.629368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"position MSO [x,y,z]","km",7793.335000,-1129.613000,2037.821000
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"H+ density","cm-3",-2.517e+01,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.99,2571909.00,186814.40
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T034303.629368,20101127T034615.723116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"position MSO [x,y,z]","km",7929.113000,-1294.994000,2434.722000
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"H+ density","cm-3",-4.090e+01,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.68,2130781.00,29494.94
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"He++ density","cm-3",-8.352e+01,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.83,4693572.00,-977486.60
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T034615.723116,20101127T034927.691869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"position MSO [x,y,z]","km",8043.673000,-1456.886000,2825.031000
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"H+ density","cm-3",-5.002e+00,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.61,2017663.00,-96076.31
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"He++ density","cm-3",-2.791e+01,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.10,4189814.00,-885251.40
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O+ density","cm-3",-3.420e+00,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.95,1031345.00,205867.60
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O2+ density","cm-3",-2.021e+01,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.97,0.00,-0.00
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T034927.691869,20101127T035239.691874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"position MSO [x,y,z]","km",8138.589000,-1615.240000,3208.478000
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"H+ density","cm-3",3.023e+00,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.55,902766.00,-54660.50
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"He++ density","cm-3",-1.184e+00,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.69,1999876.00,-129998.40
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O+ density","cm-3",1.524e+01,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.24,0.00,-0.00
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O2+ density","cm-3",1.054e+01,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.86,0.00,0.00
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T035239.691874,20101127T035551.691873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"position MSO [x,y,z]","km",-855.952900,-4902.509000,12262.200000
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"H+ density","cm-3",-3.744e+00,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.24,143588.20,812020.20
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"He++ density","cm-3",1.743e+00,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.06,84569.45,645634.70
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O+ density","cm-3",-6.159e+01,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.92,0.00,-0.00
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O2+ density","cm-3",-4.348e+01,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.20,0.00,0.00
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T071105.379600,20101127T071417.473348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"position MSO [x,y,z]","km",-1079.251000,-4856.140000,12169.920000
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"H+ density","cm-3",1.009e+01,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.00,118938.20,721627.10
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"He++ density","cm-3",-8.374e+00,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.89,233172.00,1389750.00
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O+ density","cm-3",-1.016e+01,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.94,64925.06,170179.60
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O2+ density","cm-3",-1.082e+01,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.73,72441.50,336940.20
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T071417.473348,20101127T071729.442112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"position MSO [x,y,z]","km",-1301.797000,-4806.388000,12069.180000
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"H+ density","cm-3",3.861e+00,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.53,127398.40,729274.20
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"He++ density","cm-3",-7.246e+01,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.34,205716.70,748974.20
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101127T071729.442112,20101127T072041.535860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"position MSO [x,y,z]","km",-1523.417000,-4753.216000,11959.880000
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"H+ density","cm-3",5.167e-01,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.24,197385.70,685925.80
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"He++ density","cm-3",-7.082e+01,,
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.50,453395.10,2894639.00
20101127T072041.535860,20101127T072353.504613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
