20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"He++ density","cm-3",3.457e+01,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.35,11698870.00,-418764.80
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T033600.650713,20101120T033912.619456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"position MSO [x,y,z]","km",6969.219000,-84.042870,885.796900
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"H+ density","cm-3",7.708e+01,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.49,4160139.00,-115286.30
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"He++ density","cm-3",7.940e+01,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.74,15184340.00,-227707.80
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T033912.619456,20101120T034224.713214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"position MSO [x,y,z]","km",7188.127000,-249.302900,1317.681000
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"H+ density","cm-3",7.720e+00,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.36,11188930.00,440955.50
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"He++ density","cm-3",3.968e+01,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.17,17145020.00,-47700.61
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T034224.713214,20101120T034536.681968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"position MSO [x,y,z]","km",7377.938000,-413.557000,1744.227000
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"H+ density","cm-3",2.476e+01,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.86,10145410.00,450421.40
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"He++ density","cm-3",3.807e+01,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.20,15503650.00,254315.20
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T034536.681968,20101120T034848.744474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"position MSO [x,y,z]","km",7541.093000,-576.329800,2164.492000
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"H+ density","cm-3",2.649e+01,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.20,5250881.00,284818.60
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"He++ density","cm-3",1.733e+01,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.09,17244740.00,290905.90
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T034848.744474,20101120T035200.713228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"position MSO [x,y,z]","km",7679.765000,-737.253800,2577.777000
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"H+ density","cm-3",2.831e+01,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.67,11263590.00,370437.00
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"He++ density","cm-3",5.493e+01,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.07,15920340.00,45097.75
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O+ density","cm-3",-1.285e+01,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",116.48,0.00,0.00
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T035200.713228,20101120T035512.806986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"position MSO [x,y,z]","km",7795.874000,-896.020100,2983.502000
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"H+ density","cm-3",2.028e+01,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.62,11326880.00,194282.20
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"He++ density","cm-3",6.319e+01,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.85,16308910.00,-315813.40
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T035512.806986,20101120T035824.775729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"position MSO [x,y,z]","km",7891.130000,-1052.361000,3381.169000
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"H+ density","cm-3",3.443e+01,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.75,8379698.00,-22964.48
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"He++ density","cm-3",5.986e+01,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.12,15907050.00,-326715.60
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T035824.775729,20101120T040136.775739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"position MSO [x,y,z]","km",7967.120000,-1206.149000,3770.619000
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"H+ density","cm-3",-4.389e+01,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.77,10669130.00,-38275.52
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T040136.775744,20101120T040448.775743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"position MSO [x,y,z]","km",-1121.140000,-5000.440000,12335.980000
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"H+ density","cm-3",1.780e+01,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.96,785078.60,2254813.00
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"He++ density","cm-3",2.306e+00,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.51,4766514.00,3783788.00
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T071514.494725,20101120T071826.463468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"position MSO [x,y,z]","km",-1340.920000,-4970.430000,12240.910000
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"H+ density","cm-3",6.052e+00,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.94,370503.20,1669490.00
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"He++ density","cm-3",-8.814e+00,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.38,1076308.00,1726240.00
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O+ density","cm-3",1.086e+01,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.08,6811284.00,24351200.00
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T071826.463468,20101120T072138.557216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"position MSO [x,y,z]","km",-1559.795000,-4937.060000,12137.600000
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"H+ density","cm-3",7.826e+01,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.43,221953.00,1343933.00
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"He++ density","cm-3",2.690e+02,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.13,11221870.00,5502772.00
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T072138.557216,20101120T072450.525980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"position MSO [x,y,z]","km",-1777.597000,-4900.288000,12025.950000
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"H+ density","cm-3",7.003e+01,,
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.22,318623.50,1652207.00
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"He++ density","cm-3",1.722e+01,,
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.99,5789854.00,4480479.00
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T072450.525980,20101120T072802.619737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
