20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"position MSO [x,y,z]","km",6810.347000,-4421.598000,10123.170000
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T020939.130879,20101128T021251.224637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"position MSO [x,y,z]","km",6660.295000,-4490.968000,10313.550000
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T021251.224637,20101128T021603.193391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"position MSO [x,y,z]","km",6505.546000,-4557.151000,10496.620000
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T021603.193391,20101128T021915.255898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"position MSO [x,y,z]","km",6346.293000,-4620.173000,10672.420000
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T021915.255898,20101128T022227.224651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"position MSO [x,y,z]","km",6182.715000,-4680.055000,10841.000000
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T022227.224651,20101128T022539.318409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"position MSO [x,y,z]","km",6015.014000,-4736.809000,11002.340000
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T022539.318409,20101128T022851.287153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"position MSO [x,y,z]","km",5843.368000,-4790.450000,11156.470000
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T022851.287153,20101128T023203.380911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"position MSO [x,y,z]","km",5667.949000,-4840.992000,11303.400000
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T023203.380911,20101128T023515.349664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"position MSO [x,y,z]","km",5488.924000,-4888.446000,11443.140000
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T023515.349664,20101128T023827.443422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"position MSO [x,y,z]","km",5306.453000,-4932.824000,11575.700000
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T023827.443422,20101128T024139.412166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"position MSO [x,y,z]","km",5120.706000,-4974.132000,11701.080000
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T024139.412166,20101128T024451.474672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"position MSO [x,y,z]","km",4931.820000,-5012.383000,11819.270000
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101128T024451.474672,20101128T024803.443426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101128T024803.443426,20101128T025115.537174,"SENSOR",1,"position MSO [x,y,z]","km",4739.924000,-5047.586000,11930.310000
20101128T024803.443426,20101128T025115.537174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101128T024803.443426,20101128T025115.537174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101128T024803.443426,20101128T025115.537174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101128T024803.443426,20101128T025115.537174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101128T024803.443426,20101128T025115.537174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101128T024803.443426,20101128T025115.537174,"SENSOR",1,"He++ density","cm-3",      NaN,,
