20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-30,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"He++ density","cm-3",2.332e+02,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.30,6205328.00,-2081537.00
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-30,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T014954.107263,20101109T015306.044765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"position MSO [x,y,z]","km",6809.627000,451.083400,1623.294000
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"H+ density","cm-3",8.529e+01,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.63,6007190.00,-1864177.00
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"He++ density","cm-3",1.906e+01,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.73,3817011.00,-1117879.00
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T015306.044765,20101109T015618.138523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"position MSO [x,y,z]","km",6993.888000,297.071700,2075.760000
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"H+ density","cm-3",1.092e+02,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.47,8204719.00,-2765439.00
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"He++ density","cm-3",4.521e+01,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.72,1778243.00,-1580101.00
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O+ density","cm-3",-7.323e+01,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.56,5279895.00,-3088822.00
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T015618.138523,20101109T015930.107277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"position MSO [x,y,z]","km",7149.694000,141.873600,2519.708000
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"H+ density","cm-3",8.273e+01,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.81,8106441.00,-2521535.00
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"He++ density","cm-3",6.049e+01,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.30,12903240.00,-2591009.00
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T015930.107277,20101109T020242.107276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"position MSO [x,y,z]","km",7335.565000,-91.854060,3168.695000
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"H+ density","cm-3",5.129e+01,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.55,5331122.00,-1566013.00
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"He++ density","cm-3",1.740e+02,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",245.43,3666006.00,-2361029.00
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T020242.201025,20101109T020906.263536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"position MSO [x,y,z]","km",7470.171000,-324.896300,3795.405000
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"H+ density","cm-3",4.836e+01,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.80,5552717.00,-2114663.00
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"He++ density","cm-3",2.461e+01,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.94,12842500.00,-3730996.00
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T020906.263536,20101109T021218.232280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"position MSO [x,y,z]","km",7534.519000,-479.257000,4200.557000
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"H+ density","cm-3",1.373e+02,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.35,9810578.00,-3654028.00
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T021218.232280,20101109T021530.294796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"position MSO [x,y,z]","km",7580.402000,-632.460400,4595.452000
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"H+ density","cm-3",6.642e+01,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.10,4850457.00,-2098296.00
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"He++ density","cm-3",1.382e+01,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.06,9141744.00,-3342461.00
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101109T021530.294796,20101109T021842.294796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
