20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"He++ density","cm-3",9.913e+00,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.99,924544.20,2141426.00
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T093806.084764,20101118T094118.053517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"position MSO [x,y,z]","km",6942.686000,9.675223,985.975900
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"H+ density","cm-3",-7.860e+00,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.39,525907.20,860429.80
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"He++ density","cm-3",1.055e+01,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.06,362664.80,1835703.00
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T094118.053517,20101118T094430.147275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"position MSO [x,y,z]","km",7157.508000,-153.320700,1421.699000
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"H+ density","cm-3",1.165e-01,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.14,736410.40,907792.30
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"He++ density","cm-3",-1.196e+01,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.90,1096403.00,1315714.00
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T094430.147275,20101118T094742.116019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"position MSO [x,y,z]","km",7343.212000,-315.712600,1851.664000
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"H+ density","cm-3",-1.458e+00,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.55,772862.40,929049.50
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"He++ density","cm-3",-1.778e+00,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.00,1173738.00,726030.60
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T094742.116019,20101118T095054.209777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"position MSO [x,y,z]","km",7502.255000,-476.986600,2274.957000
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"H+ density","cm-3",-3.418e-02,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.56,200527.60,972622.00
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"He++ density","cm-3",-3.126e+00,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.83,1400119.00,1247005.00
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O+ density","cm-3",-4.457e+01,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.42,0.00,-0.00
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T095054.209777,20101118T095406.209781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"position MSO [x,y,z]","km",7636.794000,-636.703100,2690.804000
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"H+ density","cm-3",1.276e+01,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.39,411454.30,1134026.00
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"He++ density","cm-3",-4.072e+01,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.68,1013000.00,421307.30
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T095406.209781,20101118T095718.272288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"position MSO [x,y,z]","km",7748.791000,-794.550500,3098.720000
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"H+ density","cm-3",1.581e+01,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.62,682089.90,995608.80
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"He++ density","cm-3",-5.955e+01,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.76,983260.30,845733.10
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T095718.272288,20101118T100030.272287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"position MSO [x,y,z]","km",7839.985000,-950.261000,3498.298000
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"H+ density","cm-3",-9.773e-01,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.09,246947.10,1194673.00
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"He++ density","cm-3",-7.805e+00,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.44,762604.60,1171914.00
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T100030.241031,20101118T100342.334789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"position MSO [x,y,z]","km",7911.956000,-1103.672000,3889.364000
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"H+ density","cm-3",9.225e+00,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.47,212696.50,1047857.00
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"He++ density","cm-3",1.370e+01,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.58,3273945.00,2819119.00
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T100342.334789,20101118T100654.334789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"position MSO [x,y,z]","km",-1192.505000,-5036.178000,12341.540000
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"H+ density","cm-3",-4.130e+00,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.96,222455.60,1138129.00
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T131615.928700,20101118T131928.022458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"position MSO [x,y,z]","km",-1411.328000,-5010.024000,12245.650000
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"H+ density","cm-3",-5.239e+00,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.70,545499.40,1714397.00
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"He++ density","cm-3",-3.047e+01,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.44,1077541.00,1544931.00
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O+ density","cm-3",6.564e+01,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,7539317.00,794659.30
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O2+ density","cm-3",-2.138e+00,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.79,6249063.00,9623885.00
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T131928.022458,20101118T132239.991212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"position MSO [x,y,z]","km",-1629.204000,-4980.504000,12141.560000
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"H+ density","cm-3",7.266e+00,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.49,591045.60,1634775.00
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"He++ density","cm-3",-3.059e+01,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.54,2472128.00,1980851.00
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O+ density","cm-3",-7.472e+01,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.41,3160093.00,-439578.20
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O2+ density","cm-3",-5.055e+01,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.30,0.00,0.00
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101118T132239.991212,20101118T132552.084960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"position MSO [x,y,z]","km",-1845.966000,-4947.574000,12029.180000
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"H+ density","cm-3",-9.910e+01,,
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-266.99,953135.40,5175499.00
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101118T132552.084960,20101118T132904.053723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
