20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"He++ density","cm-3",1.558e+02,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.15,5686652.00,-545590.40
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O+ density","cm-3",2.973e+01,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.12,486320.20,690433.00
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O2+ density","cm-3",1.983e+01,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.64,6352.02,-3342.35
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T053846.020811,20101117T054158.114569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"position MSO [x,y,z]","km",6876.642000,106.278000,958.074700
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"H+ density","cm-3",3.280e+01,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.74,395486.30,1100175.00
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T054158.114569,20101117T054510.083322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"position MSO [x,y,z]","km",7095.235000,-55.108900,1397.350000
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"H+ density","cm-3",5.721e+01,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.48,223510.90,1098525.00
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"He++ density","cm-3",-6.472e+00,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.80,316911.20,1587520.00
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T054510.083322,20101117T054822.177080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"position MSO [x,y,z]","km",7284.154000,-216.286100,1830.807000
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"H+ density","cm-3",6.746e+01,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.42,167874.90,864113.30
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O+ density","cm-3",-9.221e+01,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.84,0.00,0.00
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T054822.177080,20101117T055134.145824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"position MSO [x,y,z]","km",7445.917000,-376.673600,2257.460000
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"H+ density","cm-3",2.852e+01,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.73,210785.60,1058620.00
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O+ density","cm-3",6.514e+00,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.53,94406.78,654181.10
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T055134.145824,20101117T055446.239582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"position MSO [x,y,z]","km",7582.757000,-535.801400,2676.542000
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"H+ density","cm-3",5.921e+01,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.12,168586.20,917976.50
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"He++ density","cm-3",6.031e+00,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.38,142415.10,857127.60
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O+ density","cm-3",-4.424e+01,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.39,0.00,0.00
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T055446.239582,20101117T055758.177084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"position MSO [x,y,z]","km",7696.669000,-693.283700,3087.453000
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"H+ density","cm-3",6.179e+01,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.38,923423.60,715911.10
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O+ density","cm-3",6.664e+01,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.49,0.00,0.00
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T055758.177084,20101117T060110.177083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"position MSO [x,y,z]","km",7789.526000,-848.962000,3490.136000
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"H+ density","cm-3",4.933e+01,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.19,182127.20,975135.20
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O+ density","cm-3",6.695e+01,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.06,0.00,0.00
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T060110.270832,20101117T060422.239585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"position MSO [x,y,z]","km",7862.831000,-1002.445000,3883.891000
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"H+ density","cm-3",5.158e+01,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.10,189140.60,1012642.00
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T060422.239585,20101117T060734.239585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"position MSO [x,y,z]","km",-1235.088000,-5058.330000,12348.570000
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"H+ density","cm-3",2.144e+01,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.81,200005.80,1017477.00
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T091655.989752,20101117T092007.958515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"position MSO [x,y,z]","km",-1453.266000,-5034.794000,12252.250000
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"H+ density","cm-3",3.070e+00,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.97,189331.20,973631.60
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T092007.958515,20101117T092320.052263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"position MSO [x,y,z]","km",-1670.473000,-5007.890000,12147.760000
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"H+ density","cm-3",7.789e+00,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.88,189430.60,918503.20
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101117T092320.052263,20101117T092632.021007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"position MSO [x,y,z]","km",-1886.492000,-4977.582000,12035.040000
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"H+ density","cm-3",1.445e+01,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.91,236743.40,1186993.00
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101117T092632.021007,20101117T092944.021021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
