20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"He++ density","cm-3",2.487e-01,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.52,11254970.00,1447195.00
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O+ density","cm-3",3.507e+01,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.44,8382403.00,1338653.00
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O2+ density","cm-3",4.641e+00,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.22,0.00,0.00
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T112502.226888,20101129T112814.320636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"position MSO [x,y,z]","km",7084.931000,-617.231700,369.606900
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"H+ density","cm-3",6.994e+00,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.86,3800295.00,1129623.00
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"He++ density","cm-3",-3.685e+00,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.78,10478890.00,1649489.00
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O+ density","cm-3",3.246e+01,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.25,9589479.00,2153431.00
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O2+ density","cm-3",-1.313e+00,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.08,0.00,-0.00
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T112814.320636,20101129T113126.289400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"position MSO [x,y,z]","km",7321.290000,-798.015300,778.815700
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"H+ density","cm-3",-4.654e+01,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.63,4175724.00,1286514.00
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"He++ density","cm-3",-3.984e+01,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.57,9194005.00,1769656.00
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O+ density","cm-3",3.749e+01,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.57,6773016.00,-223522.40
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O2+ density","cm-3",3.690e+01,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.37,0.00,0.00
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T113126.289400,20101129T113438.383148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"position MSO [x,y,z]","km",7529.139000,-975.712200,1185.018000
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"H+ density","cm-3",-9.757e+00,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.61,3898564.00,1477398.00
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"He++ density","cm-3",-3.342e+01,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.83,11375030.00,2225525.00
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O+ density","cm-3",-1.302e+01,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.10,5515918.00,5961831.00
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O2+ density","cm-3",-1.513e+01,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.16,0.00,0.00
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T113438.383148,20101129T113750.351901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"position MSO [x,y,z]","km",7710.744000,-1150.025000,1587.109000
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"H+ density","cm-3",-4.007e+01,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.84,3792239.00,1266104.00
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"He++ density","cm-3",-4.279e+01,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.33,10277010.00,1996521.00
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O+ density","cm-3",2.536e+01,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.05,6935151.00,3400249.00
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O2+ density","cm-3",1.012e+01,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.85,6523499.00,3198420.00
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T113750.351901,20101129T114102.445659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"position MSO [x,y,z]","km",7868.136000,-1320.741000,1984.233000
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"H+ density","cm-3",-7.401e+00,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.19,3747154.00,1576515.00
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"He++ density","cm-3",-2.227e+01,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.60,10626290.00,2107885.00
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O+ density","cm-3",2.231e+01,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.63,9994040.00,3661086.00
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O2+ density","cm-3",1.713e+01,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.32,11171430.00,2806691.00
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T114102.445659,20101129T114414.414413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"position MSO [x,y,z]","km",8003.127000,-1487.697000,2375.692000
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"H+ density","cm-3",1.214e+01,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.82,3750041.00,1651346.00
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"He++ density","cm-3",-1.524e+01,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.77,11997090.00,1793714.00
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O+ density","cm-3",3.976e+01,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.77,10302340.00,331138.10
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O2+ density","cm-3",3.838e+01,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.37,0.00,0.00
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T114414.414413,20101129T114726.476910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"position MSO [x,y,z]","km",8117.378000,-1650.819000,2761.033000
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"H+ density","cm-3",2.060e+00,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.76,4293541.00,1694156.00
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"He++ density","cm-3",-1.935e+01,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.71,10495820.00,2153314.00
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O+ density","cm-3",3.670e+01,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.57,0.00,0.00
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O2+ density","cm-3",4.638e+01,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",58.95,0.00,0.00
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T114726.476910,20101129T115038.476909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"position MSO [x,y,z]","km",-4625.096000,-3317.451000,9007.511000
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"H+ density","cm-3",-1.180e+01,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.09,187751.70,854032.70
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"He++ density","cm-3",4.827e+01,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.04,2873367.00,1952896.00
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O+ density","cm-3",-1.160e+01,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.16,241745.70,1441472.00
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T160913.414708,20101129T161225.383461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"position MSO [x,y,z]","km",-4795.779000,-3194.569000,8731.880000
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"H+ density","cm-3",-1.311e+01,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.70,212672.30,987778.50
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"He++ density","cm-3",9.312e+00,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.90,2276498.00,3241430.00
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T161225.383461,20101129T161537.477219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"position MSO [x,y,z]","km",-4959.844000,-3067.274000,8444.211000
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"H+ density","cm-3",-1.716e+01,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.21,248518.90,1101849.00
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"He++ density","cm-3",-1.868e+00,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.95,503388.90,1567445.00
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O+ density","cm-3",-1.299e+01,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.48,193647.50,1276112.00
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T161537.477219,20101129T161849.445973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"position MSO [x,y,z]","km",-5116.608000,-2935.534000,8144.305000
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"H+ density","cm-3",-1.609e+01,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.81,190384.60,913212.10
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"He++ density","cm-3",5.135e+01,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.61,6229189.00,5400670.00
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O+ density","cm-3",-1.818e+01,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.36,8797652.00,-616701.90
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101129T161849.445973,20101129T162201.414726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101129T162201.414726,20101129T162513.508474,"SENSOR",1,"position MSO [x,y,z]","km",-5265.475000,-2799.186000,7831.659000
20101129T162201.414726,20101129T162513.508474,"SENSOR",1,"H+ density","cm-3",-2.541e+00,,
20101129T162201.414726,20101129T162513.508474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.50,229724.10,1037905.00
20101129T162201.414726,20101129T162513.508474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101129T162201.414726,20101129T162513.508474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101129T162201.414726,20101129T162513.508474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20101129T162201.414726,20101129T162513.508474,"SENSOR",1,"He++ density","cm-3",8.187e+01,,
