20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"He++ density","cm-3",1.412e+01,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.59,647456.20,1097332.00
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"He++ qf lowEcountratio","unitless",100,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O+ density","cm-3",4.340e+01,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.51,0.00,0.00
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T100145.192576,20101103T100457.161320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"position MSO [x,y,z]","km",-4258.013000,-5270.017000,10473.180000
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"H+ density","cm-3",1.963e+01,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.62,482312.70,1396941.00
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"He++ density","cm-3",2.076e+01,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.32,1079387.00,1326901.00
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O+ density","cm-3",6.528e+01,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.53,2423.18,1686.01
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O2+ density","cm-3",-6.453e+01,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",161.93,3261458.00,9158857.00
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T100457.161320,20101103T100809.255078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"position MSO [x,y,z]","km",-4437.915000,-5227.291000,10269.690000
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"H+ density","cm-3",1.961e+01,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.41,298276.70,1079560.00
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"He++ density","cm-3",6.762e+00,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.39,1849599.00,2165175.00
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"He++ qf lowEcountratio","unitless",-227,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O+ density","cm-3",6.247e+00,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",154.93,46575600.00,7657213.00
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O2+ density","cm-3",-7.043e+01,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",159.87,1830758.00,7071753.00
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T100809.255078,20101103T101121.223831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"position MSO [x,y,z]","km",-4614.095000,-5180.175000,10057.590000
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"H+ density","cm-3",1.348e+01,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.86,287524.00,1063540.00
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"He++ density","cm-3",1.227e+01,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.93,1106950.00,893482.70
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O+ density","cm-3",-9.547e+01,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.67,0.00,0.00
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T101121.223831,20101103T101433.317589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"position MSO [x,y,z]","km",-4786.293000,-5128.562000,9836.771000
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"H+ density","cm-3",1.706e+01,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.49,423001.40,1117417.00
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"He++ density","cm-3",1.560e+01,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.65,672347.70,1118704.00
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O+ density","cm-3",6.889e+01,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.99,8164.34,1986.18
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O2+ density","cm-3",-6.886e+01,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.15,0.00,0.00
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T101433.317589,20101103T101745.317584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"position MSO [x,y,z]","km",-4954.190000,-5072.354000,9607.159000
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"H+ density","cm-3",2.741e+01,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.06,587522.10,1174511.00
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"He++ density","cm-3",-1.508e+01,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.42,8244568.00,1022603.00
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O+ density","cm-3",6.017e+01,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.91,6297572.00,7400779.00
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T101745.317584,20101103T102057.380101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"position MSO [x,y,z]","km",-5117.491000,-5011.435000,9368.637000
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"H+ density","cm-3",4.918e+01,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.02,162233.80,842117.50
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"He++ density","cm-3",7.002e+01,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.04,2005833.00,1652951.00
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O+ density","cm-3",8.222e+01,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.15,0.00,0.00
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T102057.380101,20101103T102409.380095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"position MSO [x,y,z]","km",-5275.863000,-4945.684000,9121.096000
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"H+ density","cm-3",5.888e+01,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.71,951048.50,80343.27
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"He++ density","cm-3",5.036e+01,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.62,1361931.00,1389186.00
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O+ density","cm-3",-6.957e+00,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.63,4618244.00,2969666.00
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O2+ density","cm-3",2.000e+01,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.38,0.00,0.00
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T102409.380095,20101103T102721.442592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"position MSO [x,y,z]","km",-5428.940000,-4874.980000,8864.444000
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"H+ density","cm-3",1.672e+01,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.80,187526.30,-85850.40
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"He++ density","cm-3",3.130e+01,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.56,337051.60,-76240.63
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O+ density","cm-3",1.378e+00,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.08,2962241.00,-70442.02
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O2+ density","cm-3",-1.759e+00,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.43,5684928.00,-27712.11
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T102721.442592,20101103T103033.411356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"position MSO [x,y,z]","km",-5576.362000,-4799.178000,8598.523000
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"H+ density","cm-3",2.615e+01,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.86,836292.50,-721329.30
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"He++ density","cm-3",4.330e+01,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.88,524511.60,-374520.20
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O+ density","cm-3",5.112e+00,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.64,3692820.00,-3693757.00
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T103033.411356,20101103T103345.505104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"position MSO [x,y,z]","km",-5717.707000,-4718.140000,8323.235000
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"H+ density","cm-3",1.922e+01,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.89,116271.00,-488718.50
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"He++ density","cm-3",3.801e+01,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.95,4288116.00,-1305568.00
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O+ density","cm-3",4.771e+00,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.26,1080274.00,-2312335.00
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T103345.505104,20101103T103657.473857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"position MSO [x,y,z]","km",-5852.529000,-4631.716000,8038.454000
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"H+ density","cm-3",1.545e+01,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.42,20697.14,-656366.50
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"He++ density","cm-3",1.945e+01,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.04,623794.30,-737727.60
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O+ density","cm-3",1.172e+01,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.69,2743403.00,-1234255.00
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101103T103657.473857,20101103T104009.567615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101103T104009.567615,20101103T104321.536369,"SENSOR",1,"position MSO [x,y,z]","km",-5980.346000,-4539.744000,7744.056000
20101103T104009.567615,20101103T104321.536369,"SENSOR",1,"H+ density","cm-3",5.576e+01,,
20101103T104009.567615,20101103T104321.536369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.19,997949.40,-559959.80
20101103T104009.567615,20101103T104321.536369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101103T104009.567615,20101103T104321.536369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101103T104009.567615,20101103T104321.536369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
