20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"He++ density","cm-3",-9.701e-01,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.96,1245494.00,1482489.00
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O+ density","cm-3",9.641e+01,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,2399660.00,1467467.00
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T214316.236672,20101114T214628.236667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"position MSO [x,y,z]","km",6958.377000,139.316000,1341.506000
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"H+ density","cm-3",1.290e+01,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.20,356186.70,1582846.00
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"He++ density","cm-3",5.628e+00,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.82,3428190.00,2021105.00
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O+ density","cm-3",2.415e+01,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.78,6505660.00,20461490.00
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O2+ density","cm-3",8.030e+01,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.66,0.00,0.00
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T214628.236667,20101114T214940.299174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"position MSO [x,y,z]","km",7154.234000,-19.549540,1782.402000
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"H+ density","cm-3",1.214e+01,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.70,360234.90,1540889.00
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"He++ density","cm-3",6.788e+00,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.46,1448570.00,2133916.00
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T214940.299174,20101114T215252.267927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"position MSO [x,y,z]","km",7321.868000,-178.366200,2216.322000
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"H+ density","cm-3",2.210e+01,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.40,322651.70,1542534.00
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"He++ density","cm-3",-4.710e-01,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.28,500149.60,1380534.00
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T215252.267927,20101114T215604.361675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"position MSO [x,y,z]","km",7463.652000,-336.565200,2642.434000
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"H+ density","cm-3",6.806e+00,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.07,334474.10,1464292.00
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"He++ density","cm-3",-1.281e+01,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.08,2046252.00,1552215.00
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O+ density","cm-3",8.236e+01,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.25,6529138.00,576217.20
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T215604.361675,20101114T215916.330439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"position MSO [x,y,z]","km",7581.691000,-493.665700,3060.062000
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"H+ density","cm-3",7.572e+00,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.78,362999.80,1623602.00
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"He++ density","cm-3",4.570e+00,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.72,2247991.00,2011011.00
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O+ density","cm-3",1.090e+02,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.51,0.00,0.00
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T215916.330439,20101114T220228.330438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"position MSO [x,y,z]","km",7677.965000,-649.429200,3469.096000
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"H+ density","cm-3",-1.667e+00,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.61,355798.60,1510638.00
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"He++ density","cm-3",-1.968e+00,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.80,1135751.00,1721115.00
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O+ density","cm-3",-1.692e+00,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.43,3973246.00,26242610.00
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T220228.424187,20101114T220540.392940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"position MSO [x,y,z]","km",7754.092000,-803.458100,3868.948000
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"H+ density","cm-3",9.388e+00,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.18,349813.10,1570707.00
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-470,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"He++ density","cm-3",-6.015e+00,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.15,859004.40,1389001.00
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-470,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T220540.392940,20101114T220852.486698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"position MSO [x,y,z]","km",7811.625000,-955.576400,4259.558000
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101114T220852.486698,20101114T221204.486697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"position MSO [x,y,z]","km",-1330.309000,-5111.410000,12356.750000
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"H+ density","cm-3",2.378e+01,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.14,307114.60,1372117.00
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"He++ density","cm-3",-4.644e+00,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.88,1402877.00,1234117.00
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T011814.018102,20101115T012126.111850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"position MSO [x,y,z]","km",-1547.017000,-5092.990000,12259.470000
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"H+ density","cm-3",1.984e+01,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.27,305827.30,1417089.00
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"He++ density","cm-3",4.139e+00,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.86,3244711.00,1770632.00
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T012126.111850,20101115T012438.080614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"position MSO [x,y,z]","km",-1762.684000,-5071.194000,12154.080000
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"H+ density","cm-3",1.590e+01,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.79,341665.50,1557901.00
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"He++ density","cm-3",-2.813e+00,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.95,3010693.00,1261996.00
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O+ density","cm-3",9.997e+01,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,0.00,0.00
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101115T012438.080614,20101115T012750.143110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"position MSO [x,y,z]","km",-1977.163000,-5045.976000,12040.520000
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"H+ density","cm-3",5.040e+00,,
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.93,351044.70,1423012.00
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"He++ density","cm-3",-4.550e+00,,
20101115T012750.143110,20101115T013102.111874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.19,463500.00,1025258.00
