20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T175158.197534,20101106T175510.291292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"position MSO [x,y,z]","km",6713.620000,592.322700,1668.965000
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"H+ density","cm-3",2.018e+01,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.46,800352.40,1971574.00
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"He++ density","cm-3",-1.498e+01,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.29,1079182.00,1861030.00
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T175510.291292,20101106T175822.260035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"position MSO [x,y,z]","km",6897.245000,440.072900,2127.039000
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"H+ density","cm-3",3.666e+01,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.65,1756225.00,1682361.00
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T175822.260035,20101106T180134.260045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"position MSO [x,y,z]","km",7052.072000,285.919700,2576.389000
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"H+ density","cm-3",1.380e+01,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.16,2076083.00,1766407.00
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T180134.322552,20101106T180446.291296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"position MSO [x,y,z]","km",7180.586000,130.703100,3016.112000
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"H+ density","cm-3",3.428e+01,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.97,366881.60,1290486.00
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"He++ density","cm-3",3.735e+01,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.40,187901.60,1067142.00
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T180446.291296,20101106T180758.385054,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"position MSO [x,y,z]","km",7285.070000,-24.957970,3445.757000
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"H+ density","cm-3",2.440e+01,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.75,1642217.00,1699135.00
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T180758.385054,20101106T181110.353807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"position MSO [x,y,z]","km",7367.544000,-180.548800,3865.004000
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"H+ density","cm-3",1.001e+00,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.01,556196.80,1928912.00
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T181110.353807,20101106T181422.447555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"position MSO [x,y,z]","km",7429.805000,-335.647900,4273.656000
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"H+ density","cm-3",2.296e+01,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.62,431357.80,1332595.00
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"He++ density","cm-3",1.366e+01,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.14,132583.60,673695.60
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T181422.447555,20101106T181734.416309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"position MSO [x,y,z]","km",7473.446000,-489.871000,4671.516000
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"H+ density","cm-3",1.597e+01,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.44,762775.80,1882290.00
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"He++ density","cm-3",-1.071e+01,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.56,5890280.00,3348811.00
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O+ density","cm-3",-6.491e+00,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.14,11153010.00,18483700.00
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O2+ density","cm-3",-6.454e+01,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.46,0.00,0.00
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101106T181734.416309,20101106T182046.416318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
