20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"He++ density","cm-3",1.022e+01,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.70,1987916.00,1489503.00
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O+ density","cm-3",-9.821e+01,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.04,1876854.00,-39564.86
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O2+ density","cm-3",-6.462e+01,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.46,0.00,0.00
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"position MSO [x,y,z]","km",6965.142000,207.192900,1566.308000
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"H+ density","cm-3",-1.185e+01,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.64,724852.00,1879542.00
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"He++ density","cm-3",-5.711e+00,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.93,779803.80,810826.30
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O+ density","cm-3",3.851e+01,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.58,9234588.00,8387865.00
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O2+ density","cm-3",1.054e+01,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.03,7537922.00,13294250.00
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T204938.265392,20101112T205250.359139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"position MSO [x,y,z]","km",7148.871000,50.082240,2009.391000
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"H+ density","cm-3",-1.494e+01,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.53,736007.40,1885580.00
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"He++ density","cm-3",-2.121e+00,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.24,1083274.00,892315.10
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O+ density","cm-3",-3.529e+01,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.20,9120798.00,9415730.00
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O2+ density","cm-3",-1.575e+01,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.71,12672820.00,3216772.00
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T205250.359139,20101112T205602.296642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"position MSO [x,y,z]","km",7304.989000,-107.235400,2444.735000
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"H+ density","cm-3",-2.160e+01,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.74,618801.90,1635712.00
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"He++ density","cm-3",-4.794e+00,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.13,1437994.00,1158319.00
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O+ density","cm-3",8.906e+00,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.26,7653845.00,12858750.00
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O2+ density","cm-3",2.528e+01,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.46,4654008.00,12050550.00
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T205602.296642,20101112T205914.390400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"position MSO [x,y,z]","km",7435.860000,-264.218000,2871.708000
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"H+ density","cm-3",-1.151e+01,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.11,820061.80,1994191.00
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"He++ density","cm-3",-2.768e+00,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.35,573790.40,747210.70
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O+ density","cm-3",7.125e+00,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.29,8053811.00,14782180.00
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O2+ density","cm-3",-2.535e+01,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.96,8814191.00,10095460.00
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T205914.390400,20101112T210226.390400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"position MSO [x,y,z]","km",7543.537000,-420.372200,3289.706000
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"H+ density","cm-3",-1.801e+01,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.99,745479.50,1821374.00
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"He++ density","cm-3",-5.816e+00,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.91,1104583.00,780827.50
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O+ density","cm-3",2.078e+01,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.83,9368041.00,10869040.00
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O2+ density","cm-3",-5.131e+01,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.30,0.00,0.00
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T210226.390395,20101112T210538.452902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"position MSO [x,y,z]","km",7629.896000,-575.344500,3698.418000
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"H+ density","cm-3",-1.700e+01,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.33,769700.40,1881654.00
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"He++ density","cm-3",-4.756e+00,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.70,729498.40,634041.80
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O+ density","cm-3",3.538e+01,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.26,7175826.00,10870050.00
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O2+ density","cm-3",-1.856e+01,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.54,4543068.00,10181970.00
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T210538.452902,20101112T210850.452906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"position MSO [x,y,z]","km",7696.591000,-728.814300,4097.547000
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T210850.452906,20101112T211202.452906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
