20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"He++ density","cm-3",1.040e+02,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.45,1311138.00,763640.00
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O+ density","cm-3",4.292e+01,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.01,9687776.00,23633940.00
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"position MSO [x,y,z]","km",7056.619000,-160.479300,1025.635000
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"H+ density","cm-3",3.066e+01,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.27,343297.50,1498384.00
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"He++ density","cm-3",-8.341e+00,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.81,1719150.00,1918230.00
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O+ density","cm-3",-1.244e+02,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.56,0.00,0.00
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T104004.244952,20101120T104316.213716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"position MSO [x,y,z]","km",7265.311000,-325.945200,1455.066000
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"H+ density","cm-3",1.692e+01,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.56,363647.00,1718264.00
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"He++ density","cm-3",-6.427e+00,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.00,2187856.00,1944564.00
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O+ density","cm-3",8.180e+01,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.62,0.00,0.00
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T104316.213716,20101120T104628.307464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"position MSO [x,y,z]","km",7445.834000,-490.166200,1878.879000
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"H+ density","cm-3",1.531e+01,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.94,373738.90,1653546.00
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"He++ density","cm-3",-7.761e+00,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.08,2272012.00,2086450.00
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T104628.307464,20101120T104940.276217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"position MSO [x,y,z]","km",7600.497000,-652.687500,2296.154000
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"H+ density","cm-3",1.603e+01,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.64,372806.00,1804257.00
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"He++ density","cm-3",-6.315e+00,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.61,2096463.00,1986087.00
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O+ density","cm-3",3.386e+01,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.16,3841162.00,28521200.00
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O2+ density","cm-3",9.150e+01,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.02,0.00,0.00
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T104940.276217,20101120T105252.338724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"position MSO [x,y,z]","km",7731.389000,-813.180000,2706.262000
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"H+ density","cm-3",2.456e+01,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.19,341034.90,1698155.00
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-487,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"He++ density","cm-3",-2.582e+00,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.00,1958409.00,2369020.00
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O+ density","cm-3",4.044e+01,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,14099160.00,12478240.00
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-487,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T105252.338724,20101120T105604.307468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"position MSO [x,y,z]","km",7840.374000,-971.390200,3108.741000
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"H+ density","cm-3",1.756e+01,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.20,373760.90,1769480.00
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"He++ density","cm-3",-7.394e+00,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.42,1958524.00,1664853.00
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O+ density","cm-3",1.277e-01,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.34,2294517.00,13739220.00
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T105604.307468,20101120T105916.401226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"position MSO [x,y,z]","km",7929.106000,-1127.111000,3503.229000
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"H+ density","cm-3",2.270e+01,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.52,422401.60,1769384.00
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"He++ density","cm-3",-3.441e+00,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.74,1111707.00,1671187.00
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O+ density","cm-3",1.174e+02,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.88,0.00,0.00
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T105916.401226,20101120T110228.401225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"position MSO [x,y,z]","km",7999.043000,-1280.109000,3889.276000
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"H+ density","cm-3",7.196e+00,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.39,3048222.00,971146.60
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"He++ density","cm-3",2.903e-01,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.63,429743.70,1672359.00
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T110228.369979,20101120T110540.369978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"position MSO [x,y,z]","km",-1108.612000,-4998.205000,12330.320000
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T141502.120206,20101120T141814.088959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"position MSO [x,y,z]","km",-1328.604000,-4967.520000,12235.420000
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.94,181847.80,439971.30
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T141814.088959,20101120T142126.182717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"position MSO [x,y,z]","km",-1547.697000,-4933.471000,12132.260000
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"H+ density","cm-3",6.786e+01,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.50,2033095.00,1382053.00
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T142126.182717,20101120T142438.151471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"position MSO [x,y,z]","km",-1765.670000,-4896.026000,12020.770000
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"H+ density","cm-3",8.147e+01,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.31,1079109.00,3691055.00
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T142438.151471,20101120T142750.151475,"SENSOR",1,"He++ density","cm-3",      NaN,,
