20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"He++ density","cm-3",1.700e+01,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.32,2436859.00,2897457.00
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O+ density","cm-3",2.047e+00,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.06,6291168.00,9351819.00
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"position MSO [x,y,z]","km",6694.389000,714.784400,2207.921000
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"H+ density","cm-3",3.527e+01,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.26,286239.90,1097154.00
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"He++ density","cm-3",2.451e+01,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.56,1314652.00,1861834.00
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O+ density","cm-3",-9.465e+01,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.20,0.00,0.00
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T020220.256444,20101102T020532.256448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"position MSO [x,y,z]","km",6847.706000,562.247300,2667.734000
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"H+ density","cm-3",3.145e+01,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.60,296430.70,1120516.00
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O+ density","cm-3",-4.104e+01,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.37,5357.94,1264.45
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T020532.256448,20101102T020844.350207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"position MSO [x,y,z]","km",6973.957000,407.489500,3116.990000
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"H+ density","cm-3",3.237e+01,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.05,329161.10,1204502.00
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"He++ density","cm-3",3.981e+01,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.69,8538315.00,2130425.00
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O+ density","cm-3",1.744e+01,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.69,126897.50,666938.60
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T020844.350207,20101102T021156.318950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"position MSO [x,y,z]","km",7075.561000,251.296000,3555.214000
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"H+ density","cm-3",3.603e+01,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.38,323039.90,1235920.00
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"He++ density","cm-3",1.496e+01,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.07,3690785.00,3515786.00
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O+ density","cm-3",-5.622e+01,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.01,12921630.00,-600375.60
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T021156.318950,20101102T021508.381457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"position MSO [x,y,z]","km",7154.668000,94.297080,3982.148000
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"H+ density","cm-3",3.104e+01,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.57,306506.00,1187688.00
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"He++ density","cm-3",3.067e+01,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.26,400499.70,1671352.00
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T021508.381457,20101102T021820.350211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"position MSO [x,y,z]","km",7213.180000,-62.990700,4397.660000
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"H+ density","cm-3",3.392e+01,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.97,286296.60,1096063.00
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"He++ density","cm-3",2.245e+01,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,305787.00,1187107.00
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"He++ qf lowEcountratio","unitless",98,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O+ density","cm-3",-4.038e+01,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.21,0.00,-0.00
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T021820.350211,20101102T022132.443969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"position MSO [x,y,z]","km",7252.780000,-220.116400,4801.650000
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"H+ density","cm-3",2.103e+01,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.97,406974.60,1279812.00
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"He++ density","cm-3",2.947e+01,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.89,205701.80,982019.20
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T022132.443969,20101102T022444.412722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"position MSO [x,y,z]","km",7274.971000,-376.677500,5194.031000
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T022444.412722,20101102T022756.412722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
