20070704T203354.665250,20070704T203706.633983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T203354.665250,20070704T203706.633983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T203354.665250,20070704T203706.633983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T203354.665250,20070704T203706.633983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T203354.665250,20070704T203706.633983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"position MSO [x,y,z]","km",-3308.598000,724.932800,11409.780000
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"H+ density","cm-3",-5.180e+01,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.97,1530891.00,-864017.80
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"He++ density","cm-3",-2.083e+02,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.51,4183602.00,-2627088.00
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O+ density","cm-3",-1.212e+01,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.39,5612335.00,-2914248.00
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T203706.633983,20070704T204018.727741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"position MSO [x,y,z]","km",-3587.141000,731.420600,11459.890000
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"H+ density","cm-3",-1.540e+02,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.00,2912046.00,-1692328.00
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"He++ density","cm-3",-4.578e+01,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.80,1767014.00,-1366660.00
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O+ density","cm-3",2.122e+00,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.07,12140990.00,-6782917.00
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T204018.727741,20070704T204330.696485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"position MSO [x,y,z]","km",-3862.431000,737.259000,11499.610000
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"H+ density","cm-3",-1.709e+02,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.91,2883274.00,-1887480.00
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"He++ density","cm-3",-2.385e+01,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.71,712353.10,-123087.50
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O+ density","cm-3",-7.497e+00,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,13633060.00,-8724895.00
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O2+ density","cm-3",4.994e+01,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.84,0.00,-0.00
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T204330.696485,20070704T204642.790242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"position MSO [x,y,z]","km",-4134.325000,742.462500,11529.220000
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"H+ density","cm-3",-8.914e+01,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.86,2308555.00,-1824517.00
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"He++ density","cm-3",-1.444e+02,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.01,5633294.00,-3837188.00
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O+ density","cm-3",-1.054e+02,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.75,0.00,0.00
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T204642.790242,20070704T204954.758976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"position MSO [x,y,z]","km",-4402.687000,747.045100,11548.970000
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"H+ density","cm-3",-9.502e+01,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.72,2295001.00,-1637145.00
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"He++ density","cm-3",-9.465e+01,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.72,3330615.00,-3442688.00
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O+ density","cm-3",-1.598e+01,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.17,11552070.00,-14261020.00
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O2+ density","cm-3",4.799e+01,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.62,0.00,-0.00
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T204954.758976,20070704T205306.852734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"position MSO [x,y,z]","km",-4667.387000,751.019700,11559.120000
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"H+ density","cm-3",-7.447e+01,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.04,1872663.00,-1510251.00
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"He++ density","cm-3",-7.422e+01,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.57,2975570.00,-2514774.00
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T205306.852734,20070704T205618.821477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"position MSO [x,y,z]","km",-4928.284000,754.398300,11559.900000
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"H+ density","cm-3",-2.303e+02,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.28,3279323.00,-1639231.00
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"He++ density","cm-3",-4.686e+01,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.86,1409826.00,-1427562.00
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O+ density","cm-3",-9.508e+01,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.28,0.00,0.00
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O2+ density","cm-3",4.923e+01,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.64,0.00,-0.00
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T205618.821477,20070704T205930.883984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"position MSO [x,y,z]","km",-5185.302000,757.193200,11551.540000
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"H+ density","cm-3",-1.317e+02,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.93,3086678.00,-2101348.00
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"He++ density","cm-3",-2.293e+01,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.54,993609.50,-510163.50
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T205930.883984,20070704T210242.883983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"position MSO [x,y,z]","km",-5438.289000,759.414900,11534.240000
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"H+ density","cm-3",-4.263e+01,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.00,1227848.00,-575339.80
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"He++ density","cm-3",-2.143e+02,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.73,5291776.00,-2117561.00
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O+ density","cm-3",6.234e+01,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.29,0.00,-0.00
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T210242.852718,20070704T210554.946475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"position MSO [x,y,z]","km",-5687.179000,761.074200,11508.200000
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"H+ density","cm-3",-1.302e+02,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.75,3050528.00,-2233414.00
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"He++ density","cm-3",-2.650e+01,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.63,1651134.00,-611209.60
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T210554.946475,20070704T210906.915219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"position MSO [x,y,z]","km",-5931.847000,762.180600,11473.620000
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"H+ density","cm-3",-6.763e+01,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.12,2162614.00,-1293557.00
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"He++ density","cm-3",-4.382e+01,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.61,3761411.00,-2233382.00
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O+ density","cm-3",-1.532e+01,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.37,1980695.00,-1343467.00
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O2+ density","cm-3",-4.697e+01,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.86,0.00,0.00
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T210906.915219,20070704T211219.008967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"position MSO [x,y,z]","km",-6172.192000,762.743600,11430.670000
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"H+ density","cm-3",-1.088e+02,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.08,2623511.00,-1834131.00
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"He++ density","cm-3",-4.174e+01,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.14,3711144.00,-2298665.00
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O+ density","cm-3",-1.086e+01,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.60,2805881.00,-3384179.00
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T211219.008967,20070704T211530.977710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
