20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"He++ density","cm-3",-8.163e+01,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.67,2280848.00,-2648404.00
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O+ density","cm-3",9.415e-01,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.00,582544.70,-230298.30
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"position MSO [x,y,z]","km",3570.059000,235.711900,6118.144000
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"H+ density","cm-3",-8.564e+01,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.27,1805182.00,-1274370.00
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"He++ density","cm-3",-1.934e+02,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.89,6012462.00,-4190262.00
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O+ density","cm-3",6.860e+01,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.90,3672.36,-3328.10
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T182429.163455,20070706T182741.132199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"position MSO [x,y,z]","km",3337.628000,270.222700,6563.070000
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"H+ density","cm-3",-8.493e+01,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.46,1780888.00,-1256093.00
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"He++ density","cm-3",-8.486e+01,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.11,3063129.00,-2578369.00
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O+ density","cm-3",-3.909e+01,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.66,3368316.00,1784453.00
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T182741.132199,20070706T183053.194706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"position MSO [x,y,z]","km",3092.003000,303.681400,6982.079000
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"H+ density","cm-3",-7.911e+01,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.22,1670920.00,-1306901.00
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"He++ density","cm-3",-8.116e+01,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.17,2914240.00,-2699834.00
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O+ density","cm-3",-1.170e+01,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.72,5962726.00,-5375899.00
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O2+ density","cm-3",4.581e+01,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.32,0.00,0.00
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T183053.194706,20070706T183405.163449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"position MSO [x,y,z]","km",2835.469000,336.075400,7376.318000
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"H+ density","cm-3",-7.566e+01,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.09,1708099.00,-1351684.00
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"He++ density","cm-3",-2.108e+02,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.79,6134544.00,-1610641.00
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O+ density","cm-3",1.408e+01,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.09,11206050.00,-7278421.00
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T183405.163449,20070706T183717.163449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"position MSO [x,y,z]","km",-1545.397000,707.110900,10998.970000
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"H+ density","cm-3",-8.972e+01,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.21,1453656.00,-1231407.00
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"He++ density","cm-3",-6.796e+01,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.52,2126895.00,-2236908.00
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O+ density","cm-3",6.365e+01,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.74,0.00,-0.00
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T192237.663413,20070706T192549.632167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"position MSO [x,y,z]","km",-1835.488000,724.480700,11115.280000
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"H+ density","cm-3",-7.985e+01,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.95,1419908.00,-1176307.00
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"He++ density","cm-3",-1.045e+02,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.40,3011569.00,-3248348.00
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O+ density","cm-3",6.217e+01,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.44,0.00,0.00
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O2+ density","cm-3",-6.707e+01,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.54,0.00,-0.00
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T192549.632167,20070706T192901.725915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"position MSO [x,y,z]","km",-2123.564000,741.069900,11219.390000
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"H+ density","cm-3",-7.995e+01,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.78,1294726.00,-1153009.00
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"He++ density","cm-3",-8.986e+01,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.17,2594462.00,-2827536.00
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O+ density","cm-3",-2.325e+00,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.16,7646137.00,-3932821.00
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O2+ density","cm-3",1.678e+01,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.03,9244467.00,-10950310.00
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T192901.725915,20070706T193213.694658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"position MSO [x,y,z]","km",-2409.402000,756.892700,11311.680000
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"H+ density","cm-3",-9.321e+01,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.52,2012882.00,-1419317.00
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"He++ density","cm-3",-1.972e+01,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.49,816630.40,-141967.20
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O+ density","cm-3",2.466e+01,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.27,7281194.00,-7424822.00
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T193213.694658,20070706T193525.788406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"position MSO [x,y,z]","km",-2692.797000,771.962200,11392.500000
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"H+ density","cm-3",-7.833e+01,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.02,1768026.00,-1373801.00
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"He++ density","cm-3",-8.664e+01,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.03,2955689.00,-3023721.00
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O+ density","cm-3",2.685e+01,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.84,5217953.00,-5205560.00
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O2+ density","cm-3",4.983e+01,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.06,0.00,-0.00
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T193525.788406,20070706T193837.757159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"position MSO [x,y,z]","km",-2973.558000,786.291100,11462.170000
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"H+ density","cm-3",-8.798e+01,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.59,1621766.00,-1321184.00
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"He++ density","cm-3",-9.466e+01,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.55,2864671.00,-3204436.00
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O+ density","cm-3",1.594e+01,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,3452623.00,-2980540.00
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T193837.757159,20070706T194149.850897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"position MSO [x,y,z]","km",-3251.510000,799.891200,11521.020000
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"H+ density","cm-3",-8.378e+01,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.90,1870132.00,-1398212.00
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"He++ density","cm-3",-7.556e+01,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.78,2261836.00,-2460264.00
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O+ density","cm-3",3.951e+01,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.55,401756.10,173330.10
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T194149.850897,20070706T194501.819651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"position MSO [x,y,z]","km",-3526.467000,812.773000,11569.340000
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"H+ density","cm-3",-9.617e+01,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.46,2074611.00,-1499033.00
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T194501.819651,20070706T194813.882148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
