20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O+ density","cm-3",-5.811e+01,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,6063511.00,-818600.40
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T213934.379266,20070709T214246.473003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"position MSO [x,y,z]","km",-3328.061000,920.719400,11721.820000
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.04,5523444.00,-3098590.00
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"He++ density","cm-3",-6.954e+01,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.35,5795092.00,-4554437.00
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T214246.473003,20070709T214558.441757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"position MSO [x,y,z]","km",-3595.427000,942.703500,11760.650000
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"H+ density","cm-3",-5.536e+01,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.33,4193483.00,-3384863.00
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"He++ density","cm-3",-3.143e+00,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.29,9089486.00,-6827288.00
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O+ density","cm-3",7.667e+01,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.84,9118539.00,-676936.60
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T214558.441757,20070709T214910.504254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"position MSO [x,y,z]","km",-3859.788000,963.909400,11789.580000
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"H+ density","cm-3",-6.816e+01,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.47,5695057.00,-3718025.00
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"He++ density","cm-3",3.135e-01,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.63,9049118.00,-6479378.00
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T214910.504254,20070709T215222.504258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"position MSO [x,y,z]","km",-4120.985000,984.338500,11808.850000
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"H+ density","cm-3",-7.978e+01,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.29,3892576.00,-2788599.00
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"He++ density","cm-3",-4.601e+01,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.45,7270846.00,-5484377.00
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O+ density","cm-3",5.164e+01,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.74,665499.20,261814.20
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T215222.504258,20070709T215534.566745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"position MSO [x,y,z]","km",-4378.866000,1003.992000,11818.680000
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"H+ density","cm-3",-6.737e+01,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.27,4261166.00,-3046874.00
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"He++ density","cm-3",-2.987e+01,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.04,8080952.00,-5817862.00
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O+ density","cm-3",-4.753e+01,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.13,33999.66,31725.07
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T215534.566745,20070709T215846.535499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"position MSO [x,y,z]","km",-4633.286000,1022.871000,11819.290000
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"H+ density","cm-3",-7.570e+01,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.87,4202563.00,-3232320.00
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"He++ density","cm-3",-6.827e+01,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.87,7122726.00,-5061465.00
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"He++ qf lowEcountratio","unitless",115,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O+ density","cm-3",5.683e+01,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.19,0.00,0.00
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T215846.535499,20070709T220158.535498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"position MSO [x,y,z]","km",-4884.328000,1040.993000,11810.850000
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"H+ density","cm-3",-7.801e+01,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.88,4370624.00,-2828417.00
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"He++ density","cm-3",-4.750e+01,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.58,9768435.00,-6750687.00
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O+ density","cm-3",-4.782e+01,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.14,0.00,0.00
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T220158.597995,20070709T220510.691753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"position MSO [x,y,z]","km",-5131.610000,1058.340000,11793.570000
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"H+ density","cm-3",-4.649e+01,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.30,4077662.00,-2532859.00
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"He++ density","cm-3",-1.864e+01,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.70,9869792.00,-6354590.00
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O+ density","cm-3",-2.854e+01,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.94,5904267.00,-4100105.00
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T220510.691753,20070709T220822.660497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"position MSO [x,y,z]","km",-5375.122000,1074.922000,11767.630000
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"H+ density","cm-3",-7.743e+01,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.81,4255230.00,-3272146.00
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"He++ density","cm-3",2.695e+01,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.18,8765681.00,-7187199.00
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O+ density","cm-3",-1.042e+02,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.92,0.00,-0.00
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T220822.660497,20070709T221134.754245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"position MSO [x,y,z]","km",-5614.754000,1090.741000,11733.200000
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"H+ density","cm-3",-3.833e+01,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.00,4119349.00,-1973109.00
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"He++ density","cm-3",1.213e+01,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.18,10520080.00,-5616171.00
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O+ density","cm-3",-7.105e+01,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.51,357469.80,-390297.40
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T221134.754245,20070709T221446.722988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"position MSO [x,y,z]","km",-5850.401000,1105.797000,11690.440000
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"H+ density","cm-3",-7.065e+01,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.06,3390651.00,-2021063.00
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"He++ density","cm-3",-5.232e+01,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.94,7997847.00,-3818796.00
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O+ density","cm-3",-5.658e+01,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.38,11215700.00,8486032.00
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T221446.722988,20070709T221758.816736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"position MSO [x,y,z]","km",-6081.937000,1120.090000,11639.500000
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"H+ density","cm-3",-9.665e+01,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.43,3302306.00,-2540792.00
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"He++ density","cm-3",-3.314e+00,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.67,9208072.00,-3451286.00
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070709T221758.816736,20070709T222110.754239,"SENSOR",1,"O+ density","cm-3",6.022e+01,,
