20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O+ density","cm-3",-2.636e+01,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.62,17180210.00,-22533500.00
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T025253.588543,20070712T025605.557286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"position MSO [x,y,z]","km",-232.201300,626.184400,10725.240000
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"H+ density","cm-3",-1.179e+02,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.83,3037432.00,-2756796.00
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"He++ density","cm-3",-8.162e+01,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.49,9493329.00,-5169678.00
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T025605.557286,20070712T025917.651034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"position MSO [x,y,z]","km",-515.272000,663.707400,10887.170000
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"H+ density","cm-3",-1.386e+02,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.64,2849405.00,-2772364.00
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"He++ density","cm-3",-6.085e+01,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.30,6295444.00,-3987896.00
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T025917.651034,20070712T030229.651034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"position MSO [x,y,z]","km",-797.578400,700.421600,11035.830000
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"H+ density","cm-3",-1.206e+02,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.97,3322336.00,-3066309.00
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"He++ density","cm-3",-6.187e+01,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.44,10843810.00,-1585840.00
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T030229.619778,20070712T030541.588521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"position MSO [x,y,z]","km",-1079.074000,736.353300,11171.760000
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"H+ density","cm-3",-9.701e+01,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.15,2689021.00,-2444768.00
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"He++ density","cm-3",-8.657e+01,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.35,13550740.00,-5104721.00
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T030541.588521,20070712T030853.682269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"position MSO [x,y,z]","km",-1359.371000,771.482000,11295.300000
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"H+ density","cm-3",-1.301e+02,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,2613083.00,-2630030.00
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"He++ density","cm-3",-4.860e+01,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.28,7869284.00,-2790433.00
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O+ density","cm-3",1.218e+02,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.01,0.00,-0.00
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T030853.682269,20070712T031205.651013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"position MSO [x,y,z]","km",-1638.218000,805.802800,11406.810000
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"H+ density","cm-3",-1.078e+02,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.67,3235937.00,-2925846.00
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"He++ density","cm-3",-3.005e+02,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.55,16700530.00,-8649421.00
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O+ density","cm-3",-4.196e+00,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.37,18484650.00,-24240560.00
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T031205.651013,20070712T031517.744771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"position MSO [x,y,z]","km",-1915.386000,839.312200,11506.640000
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"H+ density","cm-3",-7.863e+01,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.35,2152232.00,-1945344.00
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"He++ density","cm-3",-1.856e+02,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.78,7084265.00,-5401725.00
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T031517.744771,20070712T031829.713504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"position MSO [x,y,z]","km",-2190.662000,872.006800,11595.110000
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"H+ density","cm-3",-1.297e+02,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.12,3026958.00,-3000745.00
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"He++ density","cm-3",-5.348e+01,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.21,6497450.00,-3536948.00
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T031829.713504,20070712T032141.807262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"position MSO [x,y,z]","km",-2463.849000,903.883800,11672.530000
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"H+ density","cm-3",-1.330e+02,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.49,3069507.00,-2943268.00
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"He++ density","cm-3",-8.186e+01,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.41,5250297.00,-2915879.00
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T032141.807262,20070712T032453.776006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"position MSO [x,y,z]","km",-2734.741000,934.938500,11739.180000
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.55,2807763.00,-2548639.00
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"He++ density","cm-3",-9.941e+01,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.12,6735526.00,-5010467.00
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O+ density","cm-3",-1.289e+02,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.87,0.00,-0.00
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T032453.776006,20070712T032805.838492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"position MSO [x,y,z]","km",-3003.189000,965.171200,11795.350000
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"H+ density","cm-3",-1.374e+02,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.45,4288020.00,-3616170.00
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"He++ density","cm-3",-7.144e+01,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.87,2324585.00,-2709317.00
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T032805.838492,20070712T033117.807246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"position MSO [x,y,z]","km",-3269.052000,994.582600,11841.290000
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"H+ density","cm-3",-1.416e+02,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.57,3984713.00,-3474598.00
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T033117.807246,20070712T033429.900984,"SENSOR",1,"O+ density","cm-3",      NaN,,
