20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"He++ density","cm-3",-7.594e+01,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.08,1678925.00,-1556056.00
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O+ density","cm-3",-1.805e+01,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.96,744811.60,-615337.00
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O2+ density","cm-3",-7.766e-01,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.53,665535.30,-429061.50
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T110202.595577,20070726T110514.533069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"position MSO [x,y,z]","km",-4962.733000,2001.834000,12324.290000
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"H+ density","cm-3",-7.905e+01,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.80,1273581.00,-521666.40
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"He++ density","cm-3",-5.873e+01,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.87,1900746.00,-1730575.00
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O+ density","cm-3",5.859e+00,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.82,960259.90,-781093.30
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O2+ density","cm-3",-9.122e-01,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.90,318925.60,-14897.84
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T110514.533069,20070726T110826.626817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"position MSO [x,y,z]","km",-5171.541000,2056.844000,12257.790000
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"H+ density","cm-3",-6.144e+01,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.06,659636.20,-499913.60
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"He++ density","cm-3",-3.940e+01,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.46,481159.30,-578056.00
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O+ density","cm-3",-1.066e+01,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.28,848170.60,-94012.68
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O2+ density","cm-3",-7.988e+00,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.52,271793.20,-191883.80
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T110826.626817,20070726T111138.595570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"position MSO [x,y,z]","km",-5377.000000,2110.533000,12183.350000
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"H+ density","cm-3",-5.874e+01,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.62,522452.10,-456871.60
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"He++ density","cm-3",4.915e+01,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.02,1304428.00,-885127.70
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O+ density","cm-3",3.867e+01,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.50,0.00,-0.00
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T111138.595570,20070726T111450.689308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"position MSO [x,y,z]","km",-5578.992000,2162.872000,12101.070000
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"H+ density","cm-3",-5.292e+01,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.42,569083.60,-440406.30
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"He++ density","cm-3",-7.094e+01,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.19,2567028.00,-2109871.00
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O+ density","cm-3",-6.729e+00,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.24,1269435.00,-61842.12
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O2+ density","cm-3",-1.751e+01,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.29,0.00,0.00
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T111450.689308,20070726T111802.658062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"position MSO [x,y,z]","km",-5777.402000,2213.834000,12011.020000
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"He++ density","cm-3",-6.191e+01,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.86,3008529.00,-2350888.00
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T111802.658062,20070726T112114.751800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"position MSO [x,y,z]","km",-5972.112000,2263.387000,11913.280000
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"He++ density","cm-3",-8.764e+01,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.56,2138328.00,-2207213.00
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O+ density","cm-3",-1.257e+01,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.47,569615.70,-512187.50
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T112114.751800,20070726T112426.720543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"position MSO [x,y,z]","km",-6163.001000,2311.504000,11807.920000
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"H+ density","cm-3",-3.662e+01,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.71,399368.50,-21877.02
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"He++ density","cm-3",-6.914e+01,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.79,3004918.00,-2750336.00
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O+ density","cm-3",-1.191e+01,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.98,1008020.00,-812221.00
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O2+ density","cm-3",2.381e+00,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.83,645446.90,-365804.30
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T112426.720543,20070726T112738.814291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"position MSO [x,y,z]","km",-6349.935000,2358.148000,11695.030000
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"He++ density","cm-3",-8.098e+01,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.00,1715265.00,-1698104.00
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O+ density","cm-3",-6.087e+00,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.06,0.00,0.00
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T112738.814291,20070726T113050.751783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"position MSO [x,y,z]","km",-6532.806000,2403.294000,11574.660000
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"He++ density","cm-3",-8.675e+01,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.36,2175356.00,-2314774.00
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O+ density","cm-3",-9.217e+00,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.73,837891.00,-567255.50
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O2+ density","cm-3",1.412e-01,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.70,785681.20,-514508.80
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T113050.751783,20070726T113402.845531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"position MSO [x,y,z]","km",-6711.504000,2446.913000,11446.860000
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"H+ density","cm-3",1.926e+01,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.44,8236863.00,-621022.60
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"He++ density","cm-3",-5.238e+01,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.65,902416.20,-1026317.00
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O+ density","cm-3",-1.383e+00,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.16,495830.60,-398123.60
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T113402.845531,20070726T113714.814275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"position MSO [x,y,z]","km",-6885.887000,2488.967000,11311.710000
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.64,1884724.00,-2174044.00
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T113714.814275,20070726T114026.908033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"position MSO [x,y,z]","km",-7055.824000,2529.424000,11169.250000
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"H+ density","cm-3",-6.199e+01,,
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.94,563271.10,-528650.40
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"He++ density","cm-3",-7.920e+01,,
20070726T114026.908033,20070726T114338.876766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.32,1617251.00,-1845946.00
