20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T194646.594480,20070729T194958.688228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"position MSO [x,y,z]","km",-4868.798000,2178.870000,12384.700000
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"H+ density","cm-3",-5.829e+01,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.32,906318.50,-780519.60
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O+ density","cm-3",-5.243e+01,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.99,355546.30,-409362.50
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T194958.688228,20070729T195310.625720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"position MSO [x,y,z]","km",-5071.084000,2240.593000,12310.040000
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"H+ density","cm-3",-8.706e+01,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.20,1184139.00,-1026492.00
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"He++ density","cm-3",-3.605e+01,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.46,6758271.00,-809401.10
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O+ density","cm-3",2.857e+01,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.31,4282.48,-2225.82
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T195310.625720,20070729T195622.719468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"position MSO [x,y,z]","km",-5270.130000,2300.892000,12227.480000
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"H+ density","cm-3",-8.644e+01,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.79,1267135.00,-972916.50
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O+ density","cm-3",-6.254e+01,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.00,0.00,0.00
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T195622.719468,20070729T195934.688222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"position MSO [x,y,z]","km",-5465.753000,2359.715000,12137.110000
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"H+ density","cm-3",-8.002e+01,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.28,1019686.00,-922602.70
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T195934.688222,20070729T200246.688221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"position MSO [x,y,z]","km",-5657.975000,2417.067000,12038.950000
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"H+ density","cm-3",-7.624e+01,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.38,1005573.00,-924218.60
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O+ density","cm-3",-5.210e+01,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.80,335290.50,-421859.90
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T200246.781959,20070729T200558.750713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"position MSO [x,y,z]","km",-5846.532000,2472.871000,11933.110000
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"H+ density","cm-3",-8.155e+01,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.29,1026893.00,-919296.10
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"He++ density","cm-3",-9.870e+01,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.14,2046953.00,-2332332.00
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O+ density","cm-3",-5.935e+00,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.78,592765.80,-486323.90
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T200558.750713,20070729T200910.844451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"position MSO [x,y,z]","km",-6031.349000,2527.102000,11819.650000
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"H+ density","cm-3",-6.796e+01,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.05,1333514.00,-1049935.00
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O+ density","cm-3",5.733e+00,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.99,4737689.00,-2677240.00
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T200910.844451,20070729T201222.813204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"position MSO [x,y,z]","km",-6212.300000,2579.724000,11698.610000
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"H+ density","cm-3",-6.343e+01,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.75,613666.20,-699634.60
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T201222.813204,20070729T201534.906942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"position MSO [x,y,z]","km",-6389.242000,2630.692000,11570.070000
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"H+ density","cm-3",-4.298e+01,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.34,1499374.00,-858164.10
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O+ density","cm-3",-2.254e+01,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.43,1756314.00,-1554469.00
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T201534.906942,20070729T201846.844444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"position MSO [x,y,z]","km",-6562.062000,2679.973000,11434.060000
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"H+ density","cm-3",-7.253e+01,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.87,1333193.00,-965456.90
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O+ density","cm-3",-4.948e+01,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.90,276767.40,-348221.90
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T201846.844444,20070729T202158.938182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"position MSO [x,y,z]","km",-6730.638000,2727.528000,11290.630000
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"H+ density","cm-3",-4.661e+01,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.93,3693615.00,-1193922.00
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T202158.938182,20070729T202510.906936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"position MSO [x,y,z]","km",-6894.820000,2773.311000,11139.830000
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"H+ density","cm-3",-1.593e+02,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.77,3283348.00,-3155814.00
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T202510.906936,20070729T202823.000684,"SENSOR",1,"O+ density","cm-3",      NaN,,
