20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"He++ density","cm-3",-3.303e+02,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.51,12278980.00,11349880.00
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"position MSO [x,y,z]","km",4388.026000,-573.042300,5475.985000
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"H+ density","cm-3",-5.386e+02,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.65,35351760.00,61515420.00
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O+ density","cm-3",-1.149e+01,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.46,3024811.00,3006525.00
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T221359.701849,20070719T221711.795597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"position MSO [x,y,z]","km",4230.740000,-517.060500,5953.721000
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"H+ density","cm-3",-2.967e+01,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.05,5275401.00,5029627.00
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"H+ qf lowEcountratio","unitless",63,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"He++ density","cm-3",-3.099e+01,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-441.00,16545120.00,24068300.00
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O+ density","cm-3",-1.282e+00,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.82,836186.20,1206261.00
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O+ qf lowEcountratio","unitless",63,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O2+ density","cm-3",1.051e+01,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.09,0.00,0.00
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T221711.795597,20070719T222023.795596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"position MSO [x,y,z]","km",-2975.565000,1232.401000,12235.730000
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"H+ density","cm-3",2.459e+01,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.69,512024.90,1447999.00
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"He++ density","cm-3",2.087e+01,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.44,1355583.00,1034551.00
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O+ density","cm-3",2.316e+01,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.71,13144480.00,14214650.00
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T235048.607970,20070719T235400.576713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"position MSO [x,y,z]","km",-3223.836000,1282.886000,12262.940000
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"H+ density","cm-3",3.101e+01,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.56,421019.00,1540965.00
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"He++ density","cm-3",2.297e+01,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.01,1000202.00,1178799.00
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O+ density","cm-3",1.302e+01,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.51,5758665.00,17085020.00
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T235400.576713,20070719T235712.670461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"position MSO [x,y,z]","km",-3469.665000,1332.409000,12280.790000
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"H+ density","cm-3",4.881e+01,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.55,383349.70,1472600.00
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"He++ density","cm-3",1.492e+01,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.21,1087675.00,1484714.00
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O+ density","cm-3",-1.141e+02,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.64,0.00,-0.00
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T235712.670461,20070720T000024.670460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"position MSO [x,y,z]","km",-7682.161000,2094.016000,10889.820000
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"H+ density","cm-3",-9.954e+01,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.67,2021978.00,-1817748.00
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"He++ density","cm-3",-9.300e+01,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.33,4637875.00,-3708541.00
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O+ density","cm-3",1.883e+01,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.51,9645286.00,-10212880.00
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T010113.139119,20070720T010425.232867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"position MSO [x,y,z]","km",-7848.741000,2119.319000,10741.110000
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"H+ density","cm-3",-8.576e+01,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.60,1871006.00,-1461398.00
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"He++ density","cm-3",-9.534e+01,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.58,3694287.00,-3964786.00
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T010425.232867,20070720T010737.201611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"position MSO [x,y,z]","km",-8010.250000,2143.262000,10585.470000
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"H+ density","cm-3",-1.098e+02,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.11,3534117.00,-2536273.00
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"He++ density","cm-3",-1.011e+02,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.78,4930361.00,-4608312.00
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T010737.201611,20070720T011049.295368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"position MSO [x,y,z]","km",-8166.544000,2165.819000,10422.960000
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"H+ density","cm-3",-8.608e+01,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.90,2472999.00,-2007531.00
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"He++ density","cm-3",-1.092e+02,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.41,4875418.00,-3661980.00
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T011049.295368,20070720T011401.232861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"position MSO [x,y,z]","km",-8317.500000,2186.968000,10253.640000
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.88,2348390.00,-2085238.00
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"He++ density","cm-3",-9.547e+01,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.62,4586558.00,-3270784.00
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T011401.232861,20070720T011713.326609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"position MSO [x,y,z]","km",-8462.988000,2206.685000,10077.560000
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.81,7235478.00,-3518267.00
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"He++ density","cm-3",6.161e+01,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.23,7363503.00,-5495263.00
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O+ density","cm-3",1.057e+02,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.01,0.00,-0.00
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T011713.326609,20070720T012025.295351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"position MSO [x,y,z]","km",-8602.852000,2224.943000,9894.771000
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"H+ density","cm-3",-6.983e+01,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.49,2655614.00,-1999565.00
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070720T012025.295351,20070720T012337.389090,"SENSOR",1,"He++ density","cm-3",-4.069e+01,,
