20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"position MSO [x,y,z]","km",-4831.272000,1005.125000,11786.420000
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"H+ density","cm-3",-8.932e+01,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.91,2094984.00,-1515350.00
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"He++ density","cm-3",-5.767e+01,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.42,3419508.00,-2131742.00
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O+ density","cm-3",-5.921e+01,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.50,0.00,0.00
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O2+ density","cm-3",-4.185e+01,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.05,0.00,0.00
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T083351.723524,20070709T083703.817271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"position MSO [x,y,z]","km",-5080.533000,1021.110000,11772.300000
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"H+ density","cm-3",-6.206e+01,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.24,1641185.00,-1291394.00
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"He++ density","cm-3",-7.704e+01,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.36,2490040.00,-2047464.00
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O+ density","cm-3",-8.132e+00,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.22,362591.20,-226657.50
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T083703.817271,20070709T084015.786015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"position MSO [x,y,z]","km",-5326.025000,1036.349000,11749.450000
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"H+ density","cm-3",-4.763e+01,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.56,1385187.00,-750936.90
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"He++ density","cm-3",-2.318e+02,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.88,2486943.00,-276604.60
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O+ density","cm-3",7.422e+00,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,1723954.00,-1560453.00
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T084015.786015,20070709T084327.879773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"position MSO [x,y,z]","km",-5567.618000,1050.845000,11718.040000
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"H+ density","cm-3",-6.394e+01,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.27,1625781.00,-875012.00
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"He++ density","cm-3",-7.570e+01,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.86,1862536.00,-2095066.00
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O+ density","cm-3",-1.133e+01,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.16,1518586.00,-750709.80
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O2+ density","cm-3",-8.276e+00,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.01,550797.60,-472368.70
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T084327.879773,20070709T084639.817265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"position MSO [x,y,z]","km",-5805.225000,1064.601000,11678.240000
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"H+ density","cm-3",-8.408e+01,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.68,3388046.00,-696956.20
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"He++ density","cm-3",-8.676e+01,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.89,1911613.00,-2263044.00
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T084639.817265,20070709T084951.911013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"position MSO [x,y,z]","km",-6038.760000,1077.619000,11630.210000
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"H+ density","cm-3",-9.827e+01,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.07,7766055.00,-3673686.00
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"He++ density","cm-3",-7.360e+01,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,1713910.00,-2059173.00
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O+ density","cm-3",-9.263e+00,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.42,486840.80,-455560.60
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T084951.911013,20070709T085303.879757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"position MSO [x,y,z]","km",-6268.101000,1089.900000,11574.100000
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"H+ density","cm-3",-1.743e+01,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.02,4750045.00,130742.80
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"He++ density","cm-3",-7.502e+01,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.48,2022973.00,-2090750.00
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O+ density","cm-3",7.706e+00,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.43,244934.40,-33967.39
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T085303.879757,20070709T085615.973514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"position MSO [x,y,z]","km",-6493.146000,1101.445000,11510.060000
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"H+ density","cm-3",-2.314e+01,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.29,2475038.00,-1241576.00
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"He++ density","cm-3",-6.084e+01,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.18,1396551.00,-1119623.00
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T085615.973514,20070709T085927.942258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"position MSO [x,y,z]","km",-6713.742000,1112.253000,11438.250000
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"H+ density","cm-3",-6.981e+01,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.97,1488849.00,-912378.40
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"He++ density","cm-3",-1.184e+01,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.95,5639590.00,-3077117.00
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O+ density","cm-3",4.442e+00,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.69,3550246.00,920466.20
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O2+ density","cm-3",-8.019e+00,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.92,770741.10,-512244.10
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T085927.942258,20070709T090239.942257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"position MSO [x,y,z]","km",-6929.949000,1122.332000,11358.740000
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"H+ density","cm-3",-8.468e+01,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.06,1514190.00,-1064559.00
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"He++ density","cm-3",-3.157e+01,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.41,2474143.00,-1674330.00
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O+ density","cm-3",3.410e-01,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.17,244821.80,124181.90
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T090240.036006,20070709T090552.004749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"position MSO [x,y,z]","km",-7141.507000,1131.675000,11271.710000
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"H+ density","cm-3",-6.588e+01,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.79,1055136.00,-902904.60
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"He++ density","cm-3",-7.709e+01,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.04,2219706.00,-2470810.00
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O+ density","cm-3",-1.281e+01,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.38,2006288.00,-1277693.00
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T090552.004749,20070709T090904.098507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"position MSO [x,y,z]","km",-7348.353000,1140.284000,11177.280000
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"H+ density","cm-3",-5.740e+01,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.71,635034.70,-603183.90
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"He++ density","cm-3",-4.238e+01,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.71,5554299.00,-4951948.00
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O+ density","cm-3",-4.775e+00,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.80,8743.30,2032.08
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O2+ density","cm-3",-3.642e+00,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.29,0.00,-0.00
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T090904.098507,20070709T091216.036000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T091216.036000,20070709T091528.129748,"SENSOR",1,"position MSO [x,y,z]","km",-7550.405000,1148.159000,11075.560000
20070709T091216.036000,20070709T091528.129748,"SENSOR",1,"H+ density","cm-3",-9.853e+01,,
