20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O+ density","cm-3",-4.406e+00,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.42,1644285.00,-1256493.00
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O2+ density","cm-3",1.766e+01,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.22,0.00,-0.00
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"position MSO [x,y,z]","km",4674.740000,-1023.097000,5143.529000
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"H+ density","cm-3",-6.930e+01,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.86,1191702.00,-624959.20
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"He++ density","cm-3",-6.841e+01,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.90,1474563.00,-1719259.00
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T020405.971290,20070726T020717.940044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"position MSO [x,y,z]","km",4553.910000,-965.511700,5632.493000
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"H+ density","cm-3",-7.741e+01,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.72,1228710.00,-915931.20
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"He++ density","cm-3",-5.305e+01,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.36,1231875.00,-1293731.00
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O+ density","cm-3",-4.746e+01,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.29,299582.00,-379762.50
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T020717.940044,20070726T021030.033782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"position MSO [x,y,z]","km",4414.619000,-904.002300,6098.649000
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"H+ density","cm-3",-5.857e+01,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.20,704906.90,-562636.00
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"He++ density","cm-3",-8.410e+01,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.97,2099198.00,-2172168.00
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O+ density","cm-3",6.730e+00,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.58,2238076.00,-1491324.00
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T021030.033782,20070726T021342.002525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"position MSO [x,y,z]","km",4259.318000,-839.204100,6542.704000
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"H+ density","cm-3",-5.734e+01,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.17,889812.30,-677888.00
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"He++ density","cm-3",-7.327e+01,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.31,1920962.00,-1912546.00
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T021342.002525,20070726T021654.096273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"position MSO [x,y,z]","km",4090.094000,-771.649400,6965.438000
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T021654.096273,20070726T022006.096272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"position MSO [x,y,z]","km",-3630.828000,1629.791000,12540.910000
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"H+ density","cm-3",-5.514e+01,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.46,1016888.00,-655388.90
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"He++ density","cm-3",-2.078e+02,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.13,1240447.00,-861409.30
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T040158.939887,20070726T040511.033634,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"position MSO [x,y,z]","km",-3858.141000,1691.678000,12525.620000
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"H+ density","cm-3",-5.818e+01,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.12,866143.60,-559325.40
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"He++ density","cm-3",-9.563e+01,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.93,1866619.00,-2162166.00
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T040511.033634,20070726T040823.002378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"position MSO [x,y,z]","km",-4082.811000,1752.418000,12501.750000
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"H+ density","cm-3",-7.413e+01,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.25,1395893.00,-856922.70
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"He++ density","cm-3",-1.459e+02,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.83,0.00,0.00
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T040823.002378,20070726T041135.096126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"position MSO [x,y,z]","km",-4304.719000,1811.985000,12469.440000
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"H+ density","cm-3",-6.376e+01,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.27,1028135.00,-746484.70
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"He++ density","cm-3",-2.390e+02,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.40,5921.16,4308.22
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T041135.096126,20070726T041447.064868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"position MSO [x,y,z]","km",-4523.727000,1870.347000,12428.790000
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"H+ density","cm-3",-5.618e+01,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.25,1137048.00,-756853.50
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"He++ density","cm-3",-2.142e+02,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.18,423827.90,-527587.80
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T041447.064868,20070726T041759.127366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"position MSO [x,y,z]","km",-4739.737000,1927.480000,12379.910000
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"H+ density","cm-3",-5.369e+01,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.99,1067545.00,-657195.80
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"He++ density","cm-3",-2.116e+02,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.76,753795.30,-745990.00
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T041759.127366,20070726T042111.096110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T042111.096110,20070726T042423.189857,"SENSOR",1,"position MSO [x,y,z]","km",-4952.648000,1983.362000,12322.890000
20070726T042111.096110,20070726T042423.189857,"SENSOR",1,"H+ density","cm-3",-6.311e+01,,
20070726T042111.096110,20070726T042423.189857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.28,707171.10,-568306.80
20070726T042111.096110,20070726T042423.189857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T042111.096110,20070726T042423.189857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T042111.096110,20070726T042423.189857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070726T042111.096110,20070726T042423.189857,"SENSOR",1,"He++ density","cm-3",-8.184e+01,,
