20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O+ density","cm-3",-4.821e+00,,
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.99,0.00,0.00
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T184331.380314,20070708T184643.349057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"position MSO [x,y,z]","km",-3211.046000,868.712900,11630.810000
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"H+ density","cm-3",-5.739e+01,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.43,1641340.00,-1061001.00
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"He++ density","cm-3",-2.271e+02,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.44,3188503.00,-552263.40
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T184643.349057,20070708T184955.442805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"position MSO [x,y,z]","km",-3482.271000,887.720100,11676.560000
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"H+ density","cm-3",-9.846e+01,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.12,1714879.00,-1162204.00
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"He++ density","cm-3",-1.995e+01,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.55,805226.60,-416900.50
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O+ density","cm-3",-1.762e+01,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.10,2858118.00,-825747.60
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O2+ density","cm-3",-1.067e+01,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.50,607316.20,-664610.50
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T184955.442805,20070708T185307.411559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"position MSO [x,y,z]","km",-3750.480000,905.972100,11712.200000
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"H+ density","cm-3",-8.472e+01,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.36,1612373.00,-1431057.00
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"He++ density","cm-3",-1.045e+02,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.52,3365897.00,-3342604.00
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O+ density","cm-3",6.925e+01,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.09,0.00,-0.00
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T185307.411559,20070708T185619.505306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"position MSO [x,y,z]","km",-4015.531000,923.474700,11737.980000
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"H+ density","cm-3",-9.382e+01,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.08,2004279.00,-1551053.00
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"He++ density","cm-3",-7.420e+01,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.96,4726589.00,-1314467.00
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O+ density","cm-3",-8.414e+01,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.56,0.00,0.00
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T185619.505306,20070708T185931.474050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"position MSO [x,y,z]","km",-4277.224000,940.229000,11754.130000
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"H+ density","cm-3",-7.628e+01,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.71,1599652.00,-1419386.00
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"He++ density","cm-3",-9.345e+01,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.41,2860356.00,-2733240.00
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O+ density","cm-3",-3.709e+01,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.25,0.00,0.00
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T185931.474050,20070708T190243.474049,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"position MSO [x,y,z]","km",-4535.602000,956.251000,11760.890000
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"H+ density","cm-3",-1.098e+02,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.24,2384553.00,-1992094.00
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"He++ density","cm-3",5.755e+01,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.78,15437250.00,-5881755.00
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O+ density","cm-3",-4.229e+01,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.67,0.00,0.00
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T190243.567798,20070708T190555.505300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"position MSO [x,y,z]","km",-4790.371000,971.534500,11758.450000
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"H+ density","cm-3",-6.979e+01,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.89,1603339.00,-1203306.00
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"He++ density","cm-3",-8.216e+01,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.11,2437958.00,-2403997.00
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O+ density","cm-3",-1.579e+01,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.49,986504.10,-866217.30
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T190555.505300,20070708T190907.599048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"position MSO [x,y,z]","km",-5041.499000,986.089000,11747.010000
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"H+ density","cm-3",-7.286e+01,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.80,1457240.00,-1154759.00
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"He++ density","cm-3",-1.185e+02,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.86,3430898.00,-3443657.00
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O+ density","cm-3",6.711e+01,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.13,0.00,-0.00
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T190907.599048,20070708T191219.567792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"position MSO [x,y,z]","km",-5288.849000,999.917200,11726.780000
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"H+ density","cm-3",-6.267e+01,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.94,1533736.00,-1019470.00
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"He++ density","cm-3",-2.763e+02,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.45,1418452.00,180599.60
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T191219.567792,20070708T191531.661550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"position MSO [x,y,z]","km",-5532.312000,1013.023000,11697.930000
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"H+ density","cm-3",-7.337e+01,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.17,1377987.00,-992012.60
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"He++ density","cm-3",-2.688e+02,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.70,52207.54,-42811.70
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T191531.661550,20070708T191843.630293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"position MSO [x,y,z]","km",-5771.781000,1025.409000,11660.640000
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"H+ density","cm-3",-8.531e+01,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.58,1077523.00,-1047415.00
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"He++ density","cm-3",-9.583e+01,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.52,2591508.00,-2795263.00
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O+ density","cm-3",7.157e+01,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.45,0.00,0.00
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T191843.630293,20070708T192155.724041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"position MSO [x,y,z]","km",-6007.150000,1037.079000,11615.060000
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"H+ density","cm-3",-8.384e+01,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.64,1311875.00,-1059320.00
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"He++ density","cm-3",-8.108e+01,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.78,2884281.00,-2396580.00
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T192155.724041,20070708T192507.692784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
