20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"position MSO [x,y,z]","km",-6239.780000,-291.805400,-3088.643000
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T120614.984257,20070702T120927.078014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"position MSO [x,y,z]","km",-5776.074000,-299.572700,-3341.813000
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T120927.078014,20070702T121239.046748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"position MSO [x,y,z]","km",-5281.742000,-305.773500,-3577.195000
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T121239.046748,20070702T121551.140506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"position MSO [x,y,z]","km",-4755.332000,-310.142800,-3790.803000
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T121551.140506,20070702T121903.140500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"position MSO [x,y,z]","km",-4195.666000,-312.366100,-3977.764000
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O+ density","cm-3",9.441e-01,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.22,31757.85,-72596.13
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O2+ density","cm-3",1.442e+00,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.73,27550.55,-58090.17
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T121903.140500,20070702T122215.234248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"position MSO [x,y,z]","km",-3601.952000,-312.073600,-4132.188000
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T122215.234248,20070702T122527.202992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"position MSO [x,y,z]","km",-2974.023000,-308.833100,-4247.001000
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T122527.202992,20070702T122839.265489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"position MSO [x,y,z]","km",-2312.762000,-302.146700,-4313.767000
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"H+ density","cm-3",-2.699e+02,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-520.58,22357510.00,-83391800.00
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"He++ density","cm-3",-2.778e+01,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.45,6262113.00,-26020670.00
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O+ density","cm-3",-1.764e+01,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.23,422193.20,-1143651.00
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T122839.265489,20070702T123151.234242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"position MSO [x,y,z]","km",-1620.948000,-291.459500,-4322.625000
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T123151.234242,20070702T123503.234237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"position MSO [x,y,z]","km",-903.478700,-276.173400,-4262.457000
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T123503.234237,20070702T123815.327985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"position MSO [x,y,z]","km",-169.475000,-255.720200,-4121.549000
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T123815.327985,20070702T124127.296728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"position MSO [x,y,z]","km",567.736600,-229.642000,-3888.915000
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T124127.296728,20070702T124439.390476,"SENSOR",1,"O+ density","cm-3",      NaN,,
