20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"He++ density","cm-3",-7.566e+01,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.54,2166245.00,-2191819.00
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O+ density","cm-3",-1.188e+01,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.47,2931235.00,120628.60
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T183049.924728,20070717T183401.893471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"position MSO [x,y,z]","km",-5436.255000,1568.845000,12025.560000
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"H+ density","cm-3",-7.303e+01,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.25,824497.50,-738296.50
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"He++ density","cm-3",-7.122e+01,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.00,2324583.00,-1856016.00
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O+ density","cm-3",-1.238e+00,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.58,116333.40,-15222.42
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O2+ density","cm-3",-1.805e+00,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.40,372559.30,-190470.90
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T183401.893471,20070717T183713.987219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"position MSO [x,y,z]","km",-5657.701000,1603.508000,11968.860000
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"H+ density","cm-3",-6.597e+01,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.62,1257469.00,-845554.90
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"He++ density","cm-3",-5.295e+01,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.35,2339097.00,-2036575.00
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O+ density","cm-3",-1.610e+01,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.71,991361.80,-589169.70
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O2+ density","cm-3",-7.598e+00,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.01,953902.60,-386739.70
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T183713.987219,20070717T184025.955962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"position MSO [x,y,z]","km",-5875.379000,1637.115000,11904.180000
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"H+ density","cm-3",-9.169e+01,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.33,1041412.00,-623860.50
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"He++ density","cm-3",-7.667e+01,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.04,2345129.00,-1729376.00
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O+ density","cm-3",-1.585e+01,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.93,1216582.00,-686807.00
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O2+ density","cm-3",-1.482e+01,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.17,1693335.00,-956196.10
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T184025.955962,20070717T184338.049709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"position MSO [x,y,z]","km",-6089.179000,1669.652000,11831.660000
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"H+ density","cm-3",-7.916e+01,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.02,645520.40,-371972.40
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"He++ density","cm-3",-8.784e+01,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.31,2280934.00,-2107483.00
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O+ density","cm-3",-8.622e+00,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.49,568898.30,-364917.30
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O2+ density","cm-3",-3.068e+00,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.76,230069.40,-114239.30
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T184338.049709,20070717T184650.018454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"position MSO [x,y,z]","km",-6298.975000,1701.105000,11751.400000
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"H+ density","cm-3",-6.349e+01,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.14,1006427.00,-675728.50
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"He++ density","cm-3",-8.105e+01,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.61,2817474.00,-2322836.00
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O+ density","cm-3",-1.624e+01,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.51,992625.40,-881757.00
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O2+ density","cm-3",-1.850e+01,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.26,1719826.00,-1473890.00
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T184650.018454,20070717T185002.080951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"position MSO [x,y,z]","km",-6504.676000,1731.461000,11663.490000
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"H+ density","cm-3",-7.251e+01,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.68,839659.90,-740358.20
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"He++ density","cm-3",-5.165e+01,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.27,2731303.00,-1909465.00
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O+ density","cm-3",-1.814e+01,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.68,2786369.00,-1538480.00
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O2+ density","cm-3",-2.064e+01,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.12,0.00,0.00
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T185002.080951,20070717T185314.049694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"position MSO [x,y,z]","km",-6706.186000,1760.711000,11568.040000
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"H+ density","cm-3",-7.196e+01,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.47,749023.90,-622008.30
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"He++ density","cm-3",-7.701e+01,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.24,2727561.00,-1900404.00
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O+ density","cm-3",-4.779e+01,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.06,0.00,0.00
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T185314.049694,20070717T185626.143442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"position MSO [x,y,z]","km",-6903.380000,1788.838000,11465.150000
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"H+ density","cm-3",-6.186e+01,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.89,673470.80,-593606.40
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"He++ density","cm-3",-7.474e+01,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.48,2565828.00,-1643579.00
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O+ density","cm-3",-1.577e+01,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.97,763638.00,-602109.90
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O2+ density","cm-3",-2.695e+00,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.98,871050.90,-622530.50
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T185626.143442,20070717T185938.112185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"position MSO [x,y,z]","km",-7096.098000,1815.820000,11354.920000
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"H+ density","cm-3",-7.161e+01,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.14,1229165.00,-622849.30
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"He++ density","cm-3",-8.988e+01,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.47,2328946.00,-1992277.00
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O+ density","cm-3",-2.642e+00,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.07,3675042.00,-1091995.00
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O2+ density","cm-3",-2.047e+01,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.19,0.00,0.00
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T185938.112185,20070717T190250.112195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"position MSO [x,y,z]","km",-7284.367000,1841.663000,11237.380000
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"H+ density","cm-3",-8.652e+01,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.29,1025257.00,-741817.00
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"He++ density","cm-3",-7.096e+01,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.05,2267374.00,-1885544.00
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O+ density","cm-3",-1.133e+01,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.70,423692.00,-369264.80
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O2+ density","cm-3",-1.638e+01,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.40,194020.00,-77746.14
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T190250.205933,20070717T190602.174687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"position MSO [x,y,z]","km",-7467.933000,1866.331000,11112.680000
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"H+ density","cm-3",-2.782e+01,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.34,639619.10,4802.62
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"He++ density","cm-3",-1.141e+02,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.28,2275819.00,-1981401.00
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O+ density","cm-3",-2.122e+01,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.03,865900.80,-574213.80
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O2+ density","cm-3",-2.270e+01,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.71,0.00,0.00
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T190602.174687,20070717T190914.268425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T190914.268425,20070717T191226.237178,"SENSOR",1,"position MSO [x,y,z]","km",-7646.725000,1889.816000,10980.870000
20070717T190914.268425,20070717T191226.237178,"SENSOR",1,"H+ density","cm-3",-8.328e+01,,
20070717T190914.268425,20070717T191226.237178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.60,964367.90,-826813.00
20070717T190914.268425,20070717T191226.237178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T190914.268425,20070717T191226.237178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T190914.268425,20070717T191226.237178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070717T190914.268425,20070717T191226.237178,"SENSOR",1,"He++ density","cm-3",-5.694e+01,,
