20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"He++ density","cm-3",-7.514e+01,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.36,7678002.00,2883154.00
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O+ density","cm-3",-4.330e+01,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.50,916347.30,154050.10
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"position MSO [x,y,z]","km",4773.839000,-1233.320000,5046.951000
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T211624.846036,20070728T211936.846031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"position MSO [x,y,z]","km",4667.221000,-1176.173000,5537.377000
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T211936.846031,20070728T212248.908527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"position MSO [x,y,z]","km",4541.914000,-1114.308000,6005.656000
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"H+ qf lowEcountratio","unitless",101,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"He++ density","cm-3",-2.193e+02,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.05,21633800.00,5913995.00
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O+ density","cm-3",-2.794e+01,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.55,1172138.00,1432410.00
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O+ qf lowEcountratio","unitless",101,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O2+ density","cm-3",-1.900e+01,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.04,1020230.00,1468290.00
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T212248.908527,20070728T212600.908527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"position MSO [x,y,z]","km",-3548.031000,1728.280000,12641.470000
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"H+ density","cm-3",6.025e+01,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.88,-213026.20,-31774.60
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"He++ density","cm-3",5.879e+01,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.12,-140396.20,-12388.67
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O+ density","cm-3",-2.816e+00,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.73,7395125.00,-1884065.00
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T231849.845897,20070728T232201.939645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"position MSO [x,y,z]","km",-3769.782000,1796.411000,12620.330000
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"H+ density","cm-3",7.615e+01,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.63,-208495.30,-265850.70
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"He++ density","cm-3",7.547e+01,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.86,13387.65,-3481.74
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T232201.939645,20070728T232513.908388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"position MSO [x,y,z]","km",-3988.978000,1863.340000,12590.710000
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"H+ density","cm-3",5.327e+01,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.48,53732.33,-846201.10
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"He++ density","cm-3",8.869e+01,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.64,941842.70,-2789771.00
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O+ density","cm-3",4.623e+00,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.39,-8293525.00,-9604628.00
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T232513.908388,20070728T232825.970885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"position MSO [x,y,z]","km",-4205.588000,1929.061000,12552.700000
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"H+ density","cm-3",5.772e+01,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.35,-307989.90,-324551.40
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T232825.970885,20070728T233138.064632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"position MSO [x,y,z]","km",-4419.368000,1993.505000,12506.430000
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T233138.064632,20070728T233450.033376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"position MSO [x,y,z]","km",-4630.254000,2056.654000,12451.970000
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T233450.033376,20070728T233802.127123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"position MSO [x,y,z]","km",-4838.112000,2118.472000,12389.420000
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T233802.127123,20070728T234114.064616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"position MSO [x,y,z]","km",-5042.840000,2178.932000,12318.870000
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T234114.064616,20070728T234426.158374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"position MSO [x,y,z]","km",-5244.337000,2238.004000,12240.390000
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"H+ density","cm-3",1.134e+02,,
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.90,203776.40,523588.10
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T234426.158374,20070728T234738.127118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
