20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"He++ density","cm-3",-2.457e+02,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.32,0.00,0.00
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O+ density","cm-3",-2.248e+00,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.09,8006931.00,-10068730.00
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"position MSO [x,y,z]","km",-4040.743000,1933.037000,12605.770000
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"H+ density","cm-3",-9.160e+01,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.54,965079.80,-941164.00
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"He++ density","cm-3",-7.943e+01,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.68,1693205.00,-1972527.00
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O+ density","cm-3",2.358e+01,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.41,0.00,-0.00
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T022113.969024,20070730T022426.062771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"position MSO [x,y,z]","km",-4254.095000,2000.596000,12562.040000
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"H+ density","cm-3",-8.954e+01,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.49,971640.40,-952273.60
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T022426.062771,20070730T022738.031515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"position MSO [x,y,z]","km",-4464.661000,2066.857000,12510.090000
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O+ density","cm-3",-1.344e+01,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,519621.90,-319545.80
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T022738.031515,20070730T023050.125263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"position MSO [x,y,z]","km",-4672.322000,2131.785000,12450.010000
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"H+ density","cm-3",-6.574e+01,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.73,711921.00,-617159.70
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O+ density","cm-3",-4.211e+01,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.68,1829563.00,-1487720.00
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O2+ density","cm-3",1.695e+01,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.56,0.00,-0.00
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T023050.125263,20070730T023402.094006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"position MSO [x,y,z]","km",-4876.960000,2195.345000,12381.880000
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"H+ density","cm-3",-6.856e+01,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.56,989003.80,-894398.90
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T023402.094006,20070730T023714.187764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"position MSO [x,y,z]","km",-5078.456000,2257.502000,12305.790000
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"H+ density","cm-3",-7.076e+01,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.78,689463.20,-647173.10
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"He++ density","cm-3",-5.546e+01,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.83,1017864.00,-1187239.00
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T023714.187764,20070730T024026.156498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"position MSO [x,y,z]","km",-5276.693000,2318.220000,12221.800000
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"H+ density","cm-3",-7.322e+01,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.97,629281.20,-556566.20
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"He++ density","cm-3",-8.448e+01,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.20,1840546.00,-2153019.00
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O+ density","cm-3",2.139e+00,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.20,509145.70,-392462.00
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O2+ density","cm-3",-1.417e+01,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.34,1318734.00,-1310910.00
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T024026.156498,20070730T024338.250255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"position MSO [x,y,z]","km",-5471.534000,2377.461000,12130.000000
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"H+ density","cm-3",-6.427e+01,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.95,658773.80,-544612.00
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"He++ density","cm-3",-7.639e+01,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.83,1606806.00,-1828044.00
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O+ density","cm-3",-6.047e+00,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.70,1624756.00,-819433.90
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O2+ density","cm-3",-4.896e+00,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.64,1104612.00,-577986.10
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T024338.250255,20070730T024650.187748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"position MSO [x,y,z]","km",-5662.876000,2435.191000,12030.450000
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"H+ density","cm-3",-7.773e+01,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.70,822385.60,-735934.40
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O+ density","cm-3",5.152e+00,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.02,2532676.00,-1423009.00
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T024650.187748,20070730T025002.281496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"position MSO [x,y,z]","km",-5850.611000,2491.378000,11923.200000
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"He++ density","cm-3",-1.016e+02,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.62,2572394.00,-2719781.00
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O+ density","cm-3",-5.384e-01,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.72,948520.00,-701483.10
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T025002.281496,20070730T025314.250239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"position MSO [x,y,z]","km",-6034.600000,2545.981000,11808.310000
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"He++ density","cm-3",-8.324e+01,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",174.42,1631841.00,-1821693.00
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T025314.250239,20070730T025626.343987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"position MSO [x,y,z]","km",-6214.717000,2598.959000,11685.860000
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"H+ density","cm-3",-8.909e+01,,
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.94,632218.40,-690381.30
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T025626.343987,20070730T025938.312731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
