20070709T150155.067028,20070709T150507.035762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T150155.067028,20070709T150507.035762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T150155.067028,20070709T150507.035762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"position MSO [x,y,z]","km",-3829.946000,944.668800,11768.460000
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"H+ density","cm-3",-8.663e+01,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.49,1591628.00,-1389109.00
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"He++ density","cm-3",-8.785e+01,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.37,3115037.00,-2783956.00
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O+ density","cm-3",-1.674e+01,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,9064614.00,-8888433.00
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O2+ density","cm-3",-4.968e+01,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.50,0.00,-0.00
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T150507.035762,20070709T150819.098269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"position MSO [x,y,z]","km",-4092.152000,964.350100,11789.460000
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"H+ density","cm-3",-1.107e+02,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.98,2249302.00,-1491898.00
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"He++ density","cm-3",-4.022e+01,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.86,1403483.00,-1026040.00
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O+ density","cm-3",3.683e+01,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.00,9404885.00,-6515051.00
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O2+ density","cm-3",-6.433e+01,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.31,0.00,-0.00
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T150819.098269,20070709T151131.067012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"position MSO [x,y,z]","km",-4351.084000,983.269500,11800.980000
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"H+ density","cm-3",-8.335e+01,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.73,1662279.00,-1369522.00
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"He++ density","cm-3",-8.593e+01,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.57,3127967.00,-2996786.00
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T151131.067012,20070709T151443.160770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"position MSO [x,y,z]","km",-4606.595000,1001.428000,11803.210000
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"H+ density","cm-3",-7.913e+01,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.40,1641070.00,-1265787.00
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"He++ density","cm-3",-1.499e+02,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.92,4102756.00,-3991847.00
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O+ density","cm-3",-3.089e+01,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.69,9868521.00,-11578940.00
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O2+ density","cm-3",-6.047e+01,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.01,0.00,0.00
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T151443.160770,20070709T151755.129512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"position MSO [x,y,z]","km",-4858.563000,1018.830000,11796.370000
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"H+ density","cm-3",-9.384e+01,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.65,1553598.00,-1074904.00
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"He++ density","cm-3",-6.947e+01,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.01,2630680.00,-1941973.00
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O+ density","cm-3",-3.225e+01,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.38,11072550.00,-6233105.00
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T151755.129512,20070709T152107.223261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"position MSO [x,y,z]","km",-5106.872000,1035.477000,11780.650000
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"H+ density","cm-3",-8.105e+01,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.47,1704139.00,-1343713.00
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"He++ density","cm-3",-1.064e+02,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.60,3462889.00,-3365002.00
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O+ density","cm-3",2.916e+01,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.27,11759320.00,-3600259.00
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O2+ density","cm-3",-6.710e+01,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.97,2218701.00,712877.10
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T152107.223261,20070709T152419.192005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"position MSO [x,y,z]","km",-5351.408000,1051.371000,11756.220000
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"H+ density","cm-3",-7.391e+01,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.89,1685836.00,-1316874.00
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"He++ density","cm-3",-8.598e+01,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.86,2718339.00,-2980916.00
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O+ density","cm-3",8.427e+01,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.26,0.00,-0.00
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T152419.192005,20070709T152731.285753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"position MSO [x,y,z]","km",-5592.061000,1066.514000,11723.270000
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.01,1903273.00,-1378090.00
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"He++ density","cm-3",-4.054e+01,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.65,1762794.00,-986591.60
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O+ density","cm-3",-3.603e+01,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.11,9332750.00,-4802832.00
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O2+ density","cm-3",-4.344e+01,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.05,0.00,0.00
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T152731.285753,20070709T153043.254506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"position MSO [x,y,z]","km",-5828.726000,1080.908000,11681.950000
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"H+ density","cm-3",-9.349e+01,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.98,1886753.00,-1341414.00
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"He++ density","cm-3",-8.227e+01,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.34,2393858.00,-2748455.00
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O+ density","cm-3",-8.155e+01,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.12,465898.90,-289413.60
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T153043.254506,20070709T153355.348254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"position MSO [x,y,z]","km",-6061.279000,1094.554000,11632.440000
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"H+ density","cm-3",-8.351e+01,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.75,1607865.00,-1319505.00
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.56,4073446.00,-3759586.00
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O+ density","cm-3",5.084e+00,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.13,11794920.00,-13039610.00
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T153355.348254,20070709T153707.285746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"position MSO [x,y,z]","km",-6289.635000,1107.454000,11574.870000
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"H+ density","cm-3",-1.022e+02,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.52,1822136.00,-1291234.00
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"He++ density","cm-3",-4.875e+01,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.44,1644744.00,-1256231.00
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O+ density","cm-3",2.203e+00,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.36,11656430.00,-6860621.00
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O2+ density","cm-3",-2.459e+01,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.88,0.00,-0.00
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T153707.285746,20070709T154019.379494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"position MSO [x,y,z]","km",-6513.712000,1119.609000,11509.390000
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"H+ density","cm-3",-8.625e+01,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.64,1532641.00,-1228164.00
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"He++ density","cm-3",-9.590e+01,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.31,3101127.00,-3226776.00
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O+ density","cm-3",-5.531e+01,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.30,6671699.00,-6648306.00
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T154019.379494,20070709T154331.348248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
