20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"He++ density","cm-3",-8.162e+01,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.97,2220407.00,-1960901.00
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"position MSO [x,y,z]","km",4874.298000,-1425.719000,4765.302000
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"H+ density","cm-3",-7.592e+01,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.81,822292.00,-748966.40
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"He++ density","cm-3",-9.872e+01,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.39,1775566.00,-1986685.00
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O+ density","cm-3",-8.825e+00,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.87,2110737.00,-1881489.00
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T030059.654816,20070731T030411.748564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"position MSO [x,y,z]","km",4786.897000,-1371.980000,5265.584000
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T030411.748564,20070731T030723.748563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"position MSO [x,y,z]","km",-4174.364000,2031.994000,12597.910000
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"H+ density","cm-3",-6.896e+01,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.71,945254.50,-848305.30
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T051836.873406,20070731T052148.935903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"position MSO [x,y,z]","km",-4383.384000,2100.825000,12545.180000
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"H+ density","cm-3",-8.001e+01,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.90,648053.40,-668167.10
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O+ density","cm-3",2.351e+01,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.51,0.00,0.00
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T052148.935903,20070731T052500.935898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"position MSO [x,y,z]","km",-4589.559000,2168.303000,12484.310000
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"H+ density","cm-3",-7.825e+01,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.43,706351.10,-704408.50
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"He++ density","cm-3",-1.253e+02,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.15,2109952.00,-2384250.00
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O+ density","cm-3",1.408e+01,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,318119.30,12230.29
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O2+ density","cm-3",1.729e+01,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.91,0.00,-0.00
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T052500.935898,20070731T052812.998394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"position MSO [x,y,z]","km",-4792.771000,2234.393000,12415.390000
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"H+ density","cm-3",-7.348e+01,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.40,809416.50,-730588.70
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O+ density","cm-3",-6.284e+01,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,0.00,0.00
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T052812.998394,20070731T053124.998389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"position MSO [x,y,z]","km",-4992.884000,2299.052000,12338.500000
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"H+ density","cm-3",-6.841e+01,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.55,973909.20,-843033.70
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"He++ density","cm-3",-8.262e+01,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.78,1539549.00,-1744688.00
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O+ density","cm-3",-5.295e+01,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.90,295784.10,-370254.80
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T053124.998389,20070731T053437.029645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"position MSO [x,y,z]","km",-5189.779000,2362.243000,12253.710000
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"H+ density","cm-3",-9.855e+01,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.71,1276012.00,-836401.30
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"He++ density","cm-3",-2.484e+01,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.41,5099.72,1316.04
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O+ density","cm-3",-6.513e+00,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.25,3376.27,888.08
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T053437.029645,20070731T053748.998378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"position MSO [x,y,z]","km",-5383.385000,2423.943000,12161.080000
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"H+ density","cm-3",-7.170e+01,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.16,952306.20,-901775.20
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O+ density","cm-3",2.455e+01,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.68,0.00,-0.00
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T053748.998378,20070731T054101.092136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"position MSO [x,y,z]","km",-5573.548000,2484.103000,12060.670000
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"H+ density","cm-3",-7.325e+01,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.85,929376.40,-808211.40
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O+ density","cm-3",2.454e+01,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.73,0.00,-0.00
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T054101.092136,20070731T054413.060880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"position MSO [x,y,z]","km",-5760.145000,2542.685000,11952.550000
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"H+ density","cm-3",-7.951e+01,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.49,910528.80,-862240.60
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"He++ density","cm-3",-5.436e+01,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.21,5631030.00,1327325.00
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O+ density","cm-3",-1.089e+01,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.78,268483.50,-188641.70
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T054413.060880,20070731T054725.154627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"position MSO [x,y,z]","km",-5943.050000,2599.647000,11836.770000
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"H+ density","cm-3",-5.359e+01,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.66,646115.00,-376476.40
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T054725.154627,20070731T055037.123371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
