20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"position MSO [x,y,z]","km",3350.005000,394.371600,6206.018000
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T094554.135353,20070703T094906.104107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"position MSO [x,y,z]","km",3101.251000,419.575900,6644.337000
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T094906.104107,20070703T095218.197844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"position MSO [x,y,z]","km",2840.116000,443.119300,7056.159000
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T095218.197844,20070703T095530.166598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"position MSO [x,y,z]","km",2568.896000,465.087800,7442.688000
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T095530.166598,20070703T095842.166597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"position MSO [x,y,z]","km",-1080.258000,634.230800,10538.770000
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"H+ density","cm-3",2.363e+01,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.72,766560.00,30270.01
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O+ density","cm-3",2.350e+00,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.29,0.00,-0.00
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T103442.479075,20070703T103754.572823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"position MSO [x,y,z]","km",-1380.880000,641.550000,10683.190000
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"H+ density","cm-3",1.753e+01,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.98,905932.90,182415.00
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"He++ density","cm-3",-1.120e+01,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.76,4709.44,510.80
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T103754.572823,20070703T104106.510316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"position MSO [x,y,z]","km",-1679.768000,648.078200,10814.190000
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"H+ density","cm-3",4.487e+01,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.02,725220.40,135064.90
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"He++ density","cm-3",5.988e+01,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.11,3945922.00,-258716.70
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T104106.510316,20070703T104418.604063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"position MSO [x,y,z]","km",-1976.667000,653.845200,10932.250000
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"H+ density","cm-3",2.128e+01,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.54,213167.20,41716.43
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O+ density","cm-3",8.139e+00,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.98,792114.50,246730.70
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O2+ density","cm-3",7.532e+00,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.95,0.00,-0.00
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T104418.604063,20070703T104730.572817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"position MSO [x,y,z]","km",-2271.303000,658.878000,11037.780000
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"H+ density","cm-3",1.789e+01,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.84,832452.10,168927.00
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"He++ density","cm-3",1.594e+01,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.33,4335800.00,935832.80
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T104730.572817,20070703T105042.666555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"position MSO [x,y,z]","km",-2563.445000,663.202200,11131.200000
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"H+ density","cm-3",3.166e+01,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.84,803732.40,40801.72
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"He++ density","cm-3",4.556e+01,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.20,16669.37,-1266.74
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O+ density","cm-3",-2.406e+00,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.53,0.00,-0.00
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T105042.666555,20070703T105354.635308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"position MSO [x,y,z]","km",-2852.886000,666.841800,11212.880000
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"H+ density","cm-3",2.078e+01,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.76,565919.70,139943.90
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"He++ density","cm-3",-1.819e+00,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.42,1041373.00,10047.23
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T105354.635308,20070703T105706.729056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"position MSO [x,y,z]","km",-3139.456000,669.819600,11283.200000
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"H+ density","cm-3",4.952e+01,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.91,551608.60,126344.80
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"He++ density","cm-3",3.194e+01,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.31,316135.50,87510.32
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070703T105706.729056,20070703T110018.729056,"SENSOR",1,"O+ density","cm-3",6.201e+00,,
