20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.61,2473271.00,-1571319.00
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"He++ density","cm-3",-7.173e+01,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.88,5511925.00,-3905124.00
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O+ density","cm-3",3.893e+01,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.55,403776.30,-51264.77
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T071849.603264,20070704T072201.572008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"position MSO [x,y,z]","km",-4350.227000,718.930500,11514.220000
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"H+ density","cm-3",7.065e+01,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.05,2543378.00,-2250221.00
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"He++ density","cm-3",-9.851e+01,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.70,5508293.00,-4467020.00
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T072201.572008,20070704T072513.665755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"position MSO [x,y,z]","km",-4616.811000,721.345600,11527.310000
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"H+ density","cm-3",2.456e+01,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.65,3167048.00,-1411651.00
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"He++ density","cm-3",-4.068e+01,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.12,7546151.00,-4273586.00
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O+ density","cm-3",1.459e+01,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.27,1845501.00,-1657232.00
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O2+ density","cm-3",2.225e+01,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.18,0.00,-0.00
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T072513.665755,20070704T072825.634509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"position MSO [x,y,z]","km",-4879.607000,723.182000,11530.950000
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"H+ density","cm-3",-6.249e+01,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.46,2072929.00,-1573831.00
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"He++ density","cm-3",9.274e+00,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.12,6368435.00,-4497283.00
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O+ density","cm-3",6.907e+01,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.58,18006.46,-21194.20
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T072825.634509,20070704T073137.728257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"position MSO [x,y,z]","km",-5138.499000,724.452600,11525.350000
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"H+ density","cm-3",-2.751e+01,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.35,4485013.00,-2097461.00
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"He++ density","cm-3",8.960e+01,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.98,3359035.00,-1680988.00
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T073137.728257,20070704T073449.697000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"position MSO [x,y,z]","km",-5393.374000,725.169600,11510.750000
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"H+ density","cm-3",-1.043e+02,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.20,2273097.00,-1567610.00
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"He++ density","cm-3",-2.911e+00,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.08,4044358.00,-2606869.00
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O+ density","cm-3",6.269e+00,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.76,13228240.00,9065164.00
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T073449.697000,20070704T073801.790748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"position MSO [x,y,z]","km",-5644.104000,725.344400,11487.350000
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"H+ density","cm-3",-7.552e+01,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.34,1961428.00,-1263356.00
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"He++ density","cm-3",-7.868e+01,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.72,3210341.00,-2534056.00
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T073801.790748,20070704T074113.728251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"position MSO [x,y,z]","km",-5890.605000,724.988000,11455.330000
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"H+ density","cm-3",-8.619e+01,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.20,2161490.00,-1334463.00
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"He++ density","cm-3",-4.723e+01,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.27,4088152.00,-3631862.00
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O+ density","cm-3",-8.319e-01,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.71,5163000.00,-2658735.00
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O2+ density","cm-3",4.346e+01,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.45,0.00,-0.00
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T074113.728251,20070704T074425.821989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"position MSO [x,y,z]","km",-6132.797000,724.110800,11414.900000
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"H+ density","cm-3",-4.978e+00,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.26,3482060.00,-2845695.00
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"He++ density","cm-3",-5.441e+01,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.71,4251412.00,-3052012.00
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O+ density","cm-3",4.479e+00,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.55,4829427.00,-4738166.00
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O2+ density","cm-3",1.866e+01,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.15,0.00,-0.00
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T074425.821989,20070704T074737.790742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"position MSO [x,y,z]","km",-6370.560000,722.722500,11366.210000
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"H+ density","cm-3",-5.692e+01,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.49,1774422.00,-1143423.00
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"He++ density","cm-3",-3.865e+01,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.74,6069504.00,-4246491.00
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O+ density","cm-3",1.048e+01,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.36,1273049.00,-654826.10
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T074737.790742,20070704T075049.884490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"position MSO [x,y,z]","km",-6603.798000,720.832400,11309.460000
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"H+ density","cm-3",-1.036e+02,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.16,2734472.00,-1813641.00
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"He++ density","cm-3",-7.996e+01,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.26,3509356.00,-3195811.00
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O+ density","cm-3",-3.722e+01,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.36,1954091.00,-2319403.00
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T075049.884490,20070704T075401.853243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"position MSO [x,y,z]","km",-6832.415000,718.449500,11244.790000
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"H+ density","cm-3",-1.879e+02,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.85,3260897.00,-2142443.00
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"He++ density","cm-3",-5.556e+01,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.40,2185936.00,-1813856.00
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O+ density","cm-3",2.010e+01,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.11,1675030.00,-1663500.00
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T075401.853243,20070704T075713.946981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T075713.946981,20070704T080025.946981,"SENSOR",1,"position MSO [x,y,z]","km",-7056.337000,715.581700,11172.350000
20070704T075713.946981,20070704T080025.946981,"SENSOR",1,"H+ density","cm-3",-6.956e+01,,
20070704T075713.946981,20070704T080025.946981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.56,2278062.00,-1408157.00
20070704T075713.946981,20070704T080025.946981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T075713.946981,20070704T080025.946981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
