20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"He++ density","cm-3",-1.583e+02,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.36,28200940.00,20764820.00
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O+ density","cm-3",-6.750e+00,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.60,1321322.00,1171423.00
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"position MSO [x,y,z]","km",4243.837000,-423.774800,5698.847000
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"H+ density","cm-3",-2.605e+01,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.33,8563326.00,7305904.00
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-522,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"He++ density","cm-3",-1.842e+01,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.88,21976760.00,17026300.00
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O+ density","cm-3",5.945e+00,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.11,4778730.00,901531.30
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-522,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T231228.330605,20070717T231540.330605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"position MSO [x,y,z]","km",-9735.623000,1852.717000,2873.427000
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T034016.830242,20070718T034328.923990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"position MSO [x,y,z]","km",-9630.591000,1816.540000,2537.393000
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O+ density","cm-3",-8.133e+00,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.77,1334514.00,-2147133.00
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O2+ density","cm-3",-8.142e+00,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.60,1412886.00,-1541107.00
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T034328.923990,20070718T034640.892734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"position MSO [x,y,z]","km",-9510.898000,1777.593000,2197.495000
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"He++ density","cm-3",-3.517e+01,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.79,141448.70,-219696.80
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T034640.892734,20070718T034952.986482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"position MSO [x,y,z]","km",-9375.838000,1735.770000,1854.071000
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O+ density","cm-3",8.591e+00,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.20,178460.40,-742772.10
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O2+ density","cm-3",6.996e+00,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.54,83918.80,-343052.70
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T034952.986482,20070718T035304.923984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"position MSO [x,y,z]","km",-9224.660000,1690.960000,1507.538000
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.05,100709.90,-398902.30
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O+ density","cm-3",6.917e-02,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.76,784001.30,-1452711.00
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O2+ density","cm-3",5.020e+00,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.52,453556.40,-1214824.00
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T035304.923984,20070718T035616.923969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"position MSO [x,y,z]","km",-9056.419000,1643.009000,1158.086000
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"H+ density","cm-3",-2.271e+01,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.67,146232.40,-440136.80
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O+ density","cm-3",-6.128e+00,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.92,237111.50,-678358.20
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O2+ density","cm-3",-3.882e+00,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.74,204388.30,-567653.80
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T035616.923969,20070718T035929.017727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"position MSO [x,y,z]","km",-8870.254000,1591.798000,806.342800
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"H+ density","cm-3",-3.265e+00,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.24,-17700.08,-387840.00
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O+ density","cm-3",-1.946e+00,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.12,172290.50,-324925.10
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O2+ density","cm-3",-9.565e-01,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.38,160184.20,-360499.50
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T035929.017727,20070718T040241.017726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"position MSO [x,y,z]","km",-8665.201000,1537.192000,452.939600
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"H+ density","cm-3",-3.038e+01,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.60,-12586.47,-33679.26
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O+ density","cm-3",-2.815e+00,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.61,97410.26,13533.67
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O2+ density","cm-3",-1.842e+00,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.29,90840.14,10942.12
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T040240.986470,20070718T040553.080218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"position MSO [x,y,z]","km",-8440.125000,1479.023000,98.465650
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"H+ density","cm-3",-3.355e+01,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.75,-12428.80,154899.40
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O+ density","cm-3",-4.820e+00,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.08,98971.06,109877.50
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O2+ density","cm-3",-3.263e+00,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.71,81440.09,91471.48
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T040553.080218,20070718T040905.048961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"position MSO [x,y,z]","km",-8193.855000,1417.130000,-256.250200
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O+ density","cm-3",-2.898e+00,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.78,96120.58,154287.70
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O2+ density","cm-3",-2.016e+00,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.45,140376.70,162364.60
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T040905.048961,20070718T041217.142699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"position MSO [x,y,z]","km",-7925.098000,1351.336000,-610.255300
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070718T041217.142699,20070718T041529.111453,"SENSOR",1,"He++ density","cm-3",      NaN,,
