20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"position MSO [x,y,z]","km",-8900.691000,1467.200000,698.970300
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T010641.047761,20070717T010952.985253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"position MSO [x,y,z]","km",-8690.772000,1414.737000,348.142400
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T010952.985253,20070717T011305.079001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"position MSO [x,y,z]","km",-8460.770000,1358.993000,-3.514025
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T011305.079001,20070717T011617.047745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"position MSO [x,y,z]","km",-8209.523000,1299.825000,-355.155900
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T011617.047745,20070717T011929.141483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"position MSO [x,y,z]","km",-7935.746000,1237.077000,-705.815300
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T011929.141483,20070717T012241.110236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"position MSO [x,y,z]","km",-7638.042000,1170.586000,-1054.335000
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O+ density","cm-3",2.092e+00,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,33926.56,147079.30
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O2+ density","cm-3",2.435e+00,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.83,33749.28,144506.00
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T012241.110236,20070717T012553.203984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"position MSO [x,y,z]","km",-7314.888000,1100.180000,-1399.328000
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O+ density","cm-3",9.466e+00,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.80,19471.79,104512.60
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O2+ density","cm-3",7.508e+00,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.65,20820.15,94549.04
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T012553.203984,20070717T012905.172727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"position MSO [x,y,z]","km",-6964.640000,1025.684000,-1739.116000
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T012905.172727,20070717T013217.266475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"position MSO [x,y,z]","km",-6585.521000,946.919400,-2071.667000
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T013217.266475,20070717T013529.235219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"position MSO [x,y,z]","km",-6175.642000,863.715000,-2394.502000
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T013529.235219,20070717T013841.328967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"position MSO [x,y,z]","km",-5733.015000,775.912700,-2704.586000
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T013841.328967,20070717T014153.297710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"position MSO [x,y,z]","km",-5255.607000,683.384800,-2998.187000
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T014153.297710,20070717T014505.391458,"SENSOR",1,"O+ density","cm-3",      NaN,,
