20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O+ density","cm-3",2.134e+01,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.88,9318270.00,-11486800.00
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O2+ density","cm-3",6.100e+01,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.80,0.00,0.00
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T174106.572543,20070703T174418.666291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"position MSO [x,y,z]","km",-3455.102000,687.847700,11368.400000
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"H+ density","cm-3",-8.282e+01,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.25,1927812.00,-1391011.00
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"He++ density","cm-3",-8.313e+01,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.62,8584785.00,-3145946.00
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T174418.666291,20070703T174730.635044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"position MSO [x,y,z]","km",-3734.334000,690.451300,11415.210000
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"H+ density","cm-3",-9.712e+01,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.41,2133775.00,-1435807.00
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"He++ density","cm-3",-5.050e+01,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.70,3311203.00,-1186565.00
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O+ density","cm-3",-3.243e+01,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.01,11088030.00,-11215120.00
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T174730.635044,20070703T175042.728792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"position MSO [x,y,z]","km",-4010.180000,692.442700,11451.680000
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"H+ density","cm-3",-6.656e+01,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.92,1569141.00,-1312889.00
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"He++ density","cm-3",-4.740e+01,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.94,5324952.00,-3492043.00
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O+ density","cm-3",-1.264e+00,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.57,3012667.00,-3034990.00
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T175042.728792,20070703T175354.697536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"position MSO [x,y,z]","km",-4282.499000,693.838800,11478.070000
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"H+ density","cm-3",-3.874e+01,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.96,1978620.00,-1376904.00
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"He++ density","cm-3",-8.847e+01,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.64,5480211.00,-3724010.00
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O+ density","cm-3",-1.108e+00,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.76,2848395.00,-2713758.00
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T175354.697536,20070703T175706.791282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"position MSO [x,y,z]","km",-4551.181000,694.655500,11494.650000
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"H+ density","cm-3",-9.583e+01,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.21,2503615.00,-1739629.00
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"He++ density","cm-3",6.134e+01,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.53,7875877.00,-7449947.00
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O+ density","cm-3",7.825e+01,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.24,0.00,0.00
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T175706.791282,20070703T180018.791282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"position MSO [x,y,z]","km",-4816.015000,694.907800,11501.680000
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"H+ density","cm-3",-7.149e+01,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.42,2436963.00,-1126978.00
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"He++ density","cm-3",-1.454e+01,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.43,5983303.00,-2804749.00
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T180018.760037,20070703T180330.822534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"position MSO [x,y,z]","km",-5076.967000,694.610100,11499.380000
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"H+ density","cm-3",-3.142e+01,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.63,1888398.00,-1243897.00
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"He++ density","cm-3",-6.780e+01,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.68,6312005.00,-3209754.00
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O+ density","cm-3",-4.393e+00,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.69,3749.62,836.74
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O2+ density","cm-3",-3.111e+00,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.30,3753.51,837.61
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T180330.822534,20070703T180642.791277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"position MSO [x,y,z]","km",-5333.925000,693.775800,11487.980000
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"H+ density","cm-3",4.010e+01,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.94,3690322.00,-2647359.00
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"He++ density","cm-3",-6.614e+01,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.02,8306878.00,-4058284.00
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O+ density","cm-3",-4.014e+01,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.98,0.00,0.00
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T180642.791277,20070703T180954.885025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"position MSO [x,y,z]","km",-5586.757000,692.417500,11467.700000
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"H+ density","cm-3",-7.243e+01,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.80,1625795.00,-1172683.00
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"He++ density","cm-3",-6.761e+01,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.05,3111424.00,-2517451.00
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O+ density","cm-3",-1.404e+01,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.70,2831290.00,-926962.30
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O2+ density","cm-3",-1.103e+01,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.82,1115850.00,-1031731.00
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T180954.885025,20070703T181306.853779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"position MSO [x,y,z]","km",-5835.359000,690.547300,11438.740000
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"H+ density","cm-3",-7.555e+01,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.11,1805843.00,-1354166.00
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"He++ density","cm-3",-5.260e+01,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.79,4529862.00,-3247581.00
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O+ density","cm-3",6.352e+01,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.82,88491.82,-107858.70
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O2+ density","cm-3",-2.378e-01,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.23,11770870.00,-14579730.00
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T181306.853779,20070703T181618.947517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"position MSO [x,y,z]","km",-6079.630000,688.176800,11401.280000
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"H+ density","cm-3",-5.418e+01,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.37,1864449.00,-1319905.00
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"He++ density","cm-3",-1.482e+01,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.80,4257589.00,-3391940.00
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O+ density","cm-3",-1.612e+01,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.04,6302740.00,-3535192.00
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T181618.947517,20070703T181930.916270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"position MSO [x,y,z]","km",-6319.471000,685.316800,11355.510000
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"H+ density","cm-3",-5.848e+01,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.40,1548501.00,-1196096.00
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"He++ density","cm-3",-7.272e+01,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.64,3050157.00,-2327285.00
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T181930.916270,20070703T182243.010018,"SENSOR",1,"O+ density","cm-3",      NaN,,
