20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.02,3119964.00,-1411785.00
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"He++ density","cm-3",-8.136e+01,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.66,4092619.00,-1864987.00
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O+ density","cm-3",3.487e+00,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.60,760049.30,-366313.60
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T080602.503972,20070725T080914.597729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"position MSO [x,y,z]","km",-4916.018000,1927.918000,12322.340000
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"H+ density","cm-3",-5.775e+01,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.58,1673649.00,-516708.90
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"He++ density","cm-3",-1.184e+01,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.57,8166622.00,-776106.30
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O+ density","cm-3",-5.598e+00,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.04,1421928.00,-670906.20
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O2+ density","cm-3",9.919e+00,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.88,1942.42,-1014.50
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T080914.597729,20070725T081226.566463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"position MSO [x,y,z]","km",-5128.145000,1981.068000,12261.340000
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"H+ density","cm-3",-2.671e+01,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.41,949250.70,230014.60
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"He++ density","cm-3",-3.226e+01,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.81,3479155.00,-2153209.00
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O+ density","cm-3",-4.562e+00,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.84,433142.70,-216352.40
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O2+ density","cm-3",-6.276e+00,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.73,356916.60,-187857.10
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T081226.566463,20070725T081538.628970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"position MSO [x,y,z]","km",-5336.934000,2032.940000,12192.360000
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"H+ density","cm-3",1.654e+02,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.10,3312502.00,-472100.20
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"He++ density","cm-3",-8.454e+01,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.69,1698569.00,-1884931.00
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O+ density","cm-3",-1.176e+01,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.15,733009.00,-609567.20
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T081538.628970,20070725T081850.597713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"position MSO [x,y,z]","km",-5542.284000,2083.511000,12115.480000
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"H+ density","cm-3",-7.698e+01,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.86,1129691.00,-999077.60
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"He++ density","cm-3",-8.403e+01,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.30,1984867.00,-2003713.00
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O+ density","cm-3",2.666e+01,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.21,0.00,0.00
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T081850.597713,20070725T082202.691451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"position MSO [x,y,z]","km",-5744.064000,2132.751000,12030.810000
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"H+ density","cm-3",-7.114e+01,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.78,836192.60,-698655.90
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T082202.691451,20070725T082514.660205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"position MSO [x,y,z]","km",-5942.157000,2180.632000,11938.420000
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"He++ density","cm-3",-7.376e+01,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.50,1685461.00,-1628268.00
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O+ density","cm-3",-2.032e+01,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.65,714193.00,-708629.80
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T082514.660205,20070725T082826.753942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"position MSO [x,y,z]","km",-6136.445000,2227.127000,11838.380000
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"H+ density","cm-3",-1.659e+02,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.18,1184095.00,-1275316.00
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"He++ density","cm-3",-3.012e+01,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.60,2637745.00,-1438600.00
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O+ density","cm-3",9.368e+00,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.51,1659047.00,-976579.40
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T082826.753942,20070725T083138.722696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"position MSO [x,y,z]","km",-6326.810000,2272.209000,11730.780000
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"H+ density","cm-3",-2.664e+01,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.30,1892812.00,-1085500.00
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"He++ density","cm-3",-5.900e+00,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.80,4396797.00,-2860663.00
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O+ density","cm-3",2.947e+01,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.20,278515.80,164607.40
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T083138.722696,20070725T083450.816434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"position MSO [x,y,z]","km",-6513.131000,2315.848000,11615.690000
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"He++ density","cm-3",-1.406e+01,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.80,5089455.00,-4224277.00
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T083450.816434,20070725T083802.785187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"position MSO [x,y,z]","km",-6695.272000,2358.013000,11493.180000
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"H+ density","cm-3",1.598e+01,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.97,6641674.00,-6700313.00
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"He++ density","cm-3",2.424e-01,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.48,3841312.00,-2985199.00
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T083802.785187,20070725T084114.847684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"position MSO [x,y,z]","km",-6873.124000,2398.677000,11363.310000
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"H+ density","cm-3",-5.040e+01,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.37,9403527.00,-9202559.00
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"He++ density","cm-3",-4.234e+00,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.19,3910695.00,-3167045.00
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T084114.847684,20070725T084426.816428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T084426.816428,20070725T084738.910175,"SENSOR",1,"position MSO [x,y,z]","km",-7046.573000,2437.812000,11226.130000
20070725T084426.816428,20070725T084738.910175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T084426.816428,20070725T084738.910175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T084426.816428,20070725T084738.910175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T084426.816428,20070725T084738.910175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
